"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageID",4456370
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageRevisionID",89476768
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽にほえろ!"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京12チャンネル"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクルガール"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしん"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール☆ウォーズ"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/小林徹也","http://xmlns.com/foaf/0.1/name","小林 徹也"
"http://ja.dbpedia.org/resource/小林徹也","http://xmlns.com/foaf/0.1/name","こばやし てつや"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db_name"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/ふりがな","こばやし てつや"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/活動期間",1980
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小林徹也","http://ja.dbpedia.org/property/芸名","小林 徹也"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/abstract","小林 徹也（こばやし てつや）は、日本の俳優。"
"http://ja.dbpedia.org/resource/小林徹也","http://dbpedia.org/ontology/wikiPageLength",2274
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林徹也?oldid=89476768&ns=0"
"http://ja.dbpedia.org/resource/小林徹也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林徹也"
"http://ja.dbpedia.org/resource/狭山ラトルズSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林徹也"
"http://wikidata.dbpedia.org/resource/Q109288164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林徹也"
"http://ja.wikipedia.org/wiki/小林徹也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林徹也"
