"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年進水船"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスカ島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスカ島撤退作戦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥_(戦艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウイ島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PBY_(航空機)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハノーバー島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝丸"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバウル"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正12年度艦艇補充計画"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十鈴_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄_(重巡洋艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津港"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長鯨_(潜水母艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヴェネッカー"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特設潜水母艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフルイ"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック諸島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第一潜水艦_(初代)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第七潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大発動艇"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛名_(戦艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶_(重巡洋艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クェゼリン環礁"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカーラ_(DD-488)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩礁"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天霧_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリューシャン列島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島_(戦艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古鷹_(重巡洋艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀鎮守府"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムチトカ島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安丸"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕_(重巡洋艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾波_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水母艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第四潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル諸島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉光馬"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌筵島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山丸_(飯野海運)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン_(CV-2)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐在武官"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第六潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワフー_(SS-238)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第五潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートランド諸島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマルク海"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダック島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門_(戦艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブリテン島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアイルランド島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年竣工船"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝洋丸_(タンカー)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八八式七糎野戦高射砲"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルディア島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パダン"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラウェシ島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリンコマリー"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式中迫撃砲"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ_(スループ)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/histories/second_world_war/volume.asp%3FlevelID=67910"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/HMAS_Yarra_(II)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:巡潜"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.383333
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://www.georss.org/georss/point","-0.38333333333333336 95.68333333333334"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#long",95.6833
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I2.jpg?width=300"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I2.jpg"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/abstract","伊号第二潜水艦（いごうだいにせんすいかん）は、大日本帝国海軍の潜水艦。伊一型潜水艦（巡潜1型）の2番艦である。1944年にラバウルからトラックへ向かう途中で戦没した。"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageLength",9816
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊号第二潜水艦?oldid=77934324&ns=0"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(95.683334350586 -0.38333332538605)"
"http://ja.dbpedia.org/resource/伊号第五潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/伊号第六潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/伊号第四潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/多摩_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/大正12年度艦艇補充計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/天霧_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/川崎造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/平安丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/日下敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/板倉光馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/榛名_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/田畑直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/由良_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/第五艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/第六艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/観艦式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/霧島_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/セイロン沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
