"subject","predicate","object"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊谷組の人物"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ連合共和国"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ベネズエラ日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在バルバドス日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲二等旭日重光章"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/広田稹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広田稹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在バルバドス日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在マレーシア日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/広田稹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在オランダ日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ベネズエラ日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/広田稹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ハンブルク日本総領事"
"http://ja.dbpedia.org/resource/広田稹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広田稹"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/abstract","広田 稹（ひろた しげる、1913年10月1日 - 1987年1月5日）は、日本の外交官。"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageLength",990
"http://ja.dbpedia.org/resource/広田稹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広田稹?oldid=84282797&ns=0"
"http://ja.dbpedia.org/resource/高等文官試験合格者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田稹"
"http://ja.dbpedia.org/resource/広田しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田稹"
"http://ja.dbpedia.org/resource/広田しげる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広田稹"
"http://ja.wikipedia.org/wiki/広田稹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広田稹"
