"subject","predicate","object"
"http://ja.dbpedia.org/resource/優希比呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/制限指定のアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/吉田小南美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/同級生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/同級生","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/同級生2","http://www.w3.org/2000/01/rdf-schema#label","同級生2"
"http://ja.dbpedia.org/resource/同級生2","http://www.w3.org/2000/01/rdf-schema#comment","『同級生2』（どうきゅうせい2）は、1995年1月31日にエルフから発売された、18禁のゲームである。ジャンルは恋愛アドベンチャーゲームである。パソコンでヒットを出し、その後さまざまな機種に移植されている。1992年に発売された『同級生』の続編である。タイトル画面にはHere is the only your springtime of life.という副題も表示されている。なお、外伝『卒業生』についても当項にて記述する。"
"http://ja.dbpedia.org/resource/同級生2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p0rx"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のアダルトゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寡婦の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アームス"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルフのゲームソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の成人向けOVA"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R指定のアニメ"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-FX用ソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フライト・プランのゲームソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UHFアニメ"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_と"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドウパワー書き換えソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園アニメ"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンプレストのゲームソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美少女ゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターチャネルのゲームソフト"
"http://ja.dbpedia.org/resource/同級生2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageID",546932
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageRevisionID",91376503
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジン"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝生真沙子"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和男"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバ_(ブラジル)"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼児体形"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川央生"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌード"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精液"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶風林"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こおろぎさとみ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢久美子"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自尊心"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晒"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本井えみ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭田昌人"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭教師"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブカット"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御曹司"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かないみか"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリータ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青姦"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスガイド"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアス"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXN"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡陽太"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルゴール"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージャー"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達まり"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖簾"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野幼青"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉体関係_(隠語)"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカール"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/To_Heart"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池いづみ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももいあきら"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺麻理子"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンプレスト"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義母"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーサイズ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家出"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つだあつこ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のアダルトゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱交太郎"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寡婦の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉一伸"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMM.com"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉林卓美"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかいあきお"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフオールスターズ脱衣雀"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井康嗣"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマジン_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アームス"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフ_(ブランド)"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大熊謙一"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ファッション"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dokyusei_2_title.png"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン通信"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木藤聡子"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kanon_(ゲーム)"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深雪さなえ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀甲縛り"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんしん"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山元浩"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレックス"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルフのゲームソフト"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井かずさ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TORSTEN_RASCH"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライバシー"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤野かほる"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田みほ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋台"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口由里子"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトアニメ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームセンター"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤美佳子"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライズゲーム"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井由香"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCM"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村貴子"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の成人向けOVA"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動警察パトレイバーの登場人物"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM-TOWNS"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動警察パトレイバー"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生_(ゲーム)"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端茂"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOS/V"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おでん"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継母"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:R指定のアニメ"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島晶子"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田光央"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能界"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海勝美"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンレングス"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/同級生2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育所"
