"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るんるん_(講談社)"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えぬえけい"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵月ひまわり"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://xmlns.com/foaf/0.1/name","B-ウォンテッド"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/タイトル","B-ウォンテッド"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/えぬえけい"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/巻数","全6巻"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/終了号","--02-01"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/話数","全31話"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://ja.dbpedia.org/property/開始号",1999
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/abstract","『B-ウォンテッド』（ビーウォンテッド）は、えぬえけいによる日本の漫画作品。『なかよし』（講談社）にて1999年4月号から2001年12月号まで連載された。全31話。単行本は同社の講談社コミックスなかよしより全6巻が刊行。"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageLength",1146
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/B-ウォンテッド?oldid=67357436&ns=0"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/B-ウォンテッド"
"http://ja.dbpedia.org/resource/えぬえけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ウォンテッド"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ウォンテッド"
"http://wikidata.dbpedia.org/resource/Q11190740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B-ウォンテッド"
"http://ja.wikipedia.org/wiki/B-ウォンテッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/B-ウォンテッド"
