"subject","predicate","object"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町資将"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘尼"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野勝光"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座主"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法性寺"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日_(旧暦)"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳原家"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大僧正"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1444年生"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町藤光"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高辻章長"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛尚通"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首坐"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井英治"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1504年"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安禅寺"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色満直"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光什"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/okugesan_com/hokama.htm%23machi"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/okugesan_com/meika4.html%23yanagiwara"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/町広光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/町広光"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/柳原家"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/父母","父：町藤光、母：一色満直娘"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/date",20190101000000
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/title","柳原家"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/title","町家"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/url","http://www.geocities.jp/okugesan_com/hokama.htm%23machi"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/url","http://www.geocities.jp/okugesan_com/meika4.html%23yanagiwara"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/別名","室町大納言"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/死没","--06-15"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/氏名","町広光"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/改名","広光→忍寂（号）"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/兄弟","広光、光什、女子二人"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1444年"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/近衛尚通"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/子","養子：資雄（高辻章長次男）"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/広橋守光"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/子","女子二人、高辻章長室、"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/町広光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/abstract","町 広光（まち ひろみつ）は、室町時代後期から戦国時代にかけての公卿。町家3代当主。官位は正二位、権大納言。室町大納言と呼ばれる。"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageLength",1909
"http://ja.dbpedia.org/resource/町広光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/町広光?oldid=86426167&ns=0"
"http://ja.dbpedia.org/resource/町藤光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/町資将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/高辻章長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/高辻章長","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/高辻長雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/日野町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/日野町広光","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/町広光"
"http://ja.wikipedia.org/wiki/町広光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/町広光"
