"subject","predicate","object"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/入幕","http://ja.dbpedia.org/resource/大相撲宝暦7年5月場所"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/作成日時","--08-04"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/初土俵","http://ja.dbpedia.org/resource/大相撲宝暦7年5月場所"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/四股名","小松山 音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/最高位","前頭筆頭（江戸相撲）"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/現在の番付","引退"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/名前","小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/引退","http://ja.dbpedia.org/resource/大相撲宝暦10年10月場所"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/abstract","小松山音右衛門（こまつやま おとえもん、生没年不詳）は、山城国（現:京都府）出身の元大相撲力士。最高位は前頭筆頭。"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageLength",970
"http://ja.dbpedia.org/resource/小松山音右衛門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小松山音右衛門?oldid=89840254&ns=0"
"http://wikidata.dbpedia.org/resource/Q38278891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衞門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衞門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小松山音右衛門"
"http://ja.wikipedia.org/wiki/小松山音右衛門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小松山音右衛門"
