"subject","predicate","object"
"http://ja.dbpedia.org/resource/参預会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/和宮親子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/坂本龍馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/大久保一翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/大久保利通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/大原重徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/大給恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/大老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/天狗党の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/奥羽越列藩同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/安政の大獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/将軍後見職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/将軍継嗣問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/岩倉具視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/島津久光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/川越藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/市村羽左衛門_(15代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/幕府海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/幕政改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/幕末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/幕末の四賢侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/幕末の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/後見人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/徳川慶喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/徳川慶頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/攘夷実行の勅命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/政事総裁職","http://www.w3.org/2000/01/rdf-schema#label","政事総裁職"
"http://ja.dbpedia.org/resource/政事総裁職","http://www.w3.org/2000/01/rdf-schema#comment","政事総裁職（せいじそうさいしょく）は、江戸時代後期、幕末に新設された将軍後見職・京都守護職と並ぶ江戸幕府三要職の一つである。"
"http://ja.dbpedia.org/resource/政事総裁職","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末"
"http://ja.dbpedia.org/resource/政事総裁職","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年廃止"
"http://ja.dbpedia.org/resource/政事総裁職","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年設立"
"http://ja.dbpedia.org/resource/政事総裁職","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府の職制"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageID",170588
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageRevisionID",77800655
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平春嶽"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久光"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久の幕政改革"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与会議"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府の職制"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御三家"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉斉憲"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒船来航"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越藩"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末の四賢侯"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年廃止"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍家"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親藩"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大老"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外様大名"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達慶邦"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党の乱"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年設立"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直克"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原重徳"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍後見職"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都守護職"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋派"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田斉泰"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井小楠"
"http://ja.dbpedia.org/resource/政事総裁職","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/政事総裁職","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/政事総裁職","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/政事総裁職","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/abstract","政事総裁職（せいじそうさいしょく）は、江戸時代後期、幕末に新設された将軍後見職・京都守護職と並ぶ江戸幕府三要職の一つである。"
"http://ja.dbpedia.org/resource/政事総裁職","http://dbpedia.org/ontology/wikiPageLength",1402
"http://ja.dbpedia.org/resource/政事総裁職","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/政事総裁職?oldid=77800655&ns=0"
"http://ja.dbpedia.org/resource/政事総裁職","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/政事総裁職"
"http://ja.dbpedia.org/resource/文久の改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/文久永宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/木戸孝允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/杉浦梅潭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/松平春嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/松平直克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/横井小楠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/江戸幕府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/池田慶徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/清河八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/王政復古_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/生麦事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/由利公正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/石谷穆清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/篤姫_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/総裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/花燃ゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/西郷隆盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/親藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/順動丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/龍馬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/続再夢紀事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/政治総裁職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/政治総裁職","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.wikipedia.org/wiki/政事総裁職","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/政事総裁職"
