"subject","predicate","object"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐元頼"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐成頼"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤龍定"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船田合戦"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の歴史"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長井長弘"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大桑城"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤義龍"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の城"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐氏"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐政房"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利綱"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利良"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1519年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光継"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1509年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼純"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼芸"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1530年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良公園"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐頼武"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤氏"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1353年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川の戦い"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/佐竹秀義"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/rejectY","弘治2年（1556年）"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/remains","土塁、堀"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/斎藤氏"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/土岐氏"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/斎藤義龍"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/towerStruct","未詳"
"http://ja.dbpedia.org/resource/鷺山城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.449665069580078125
"http://ja.dbpedia.org/resource/鷺山城","http://www.georss.org/georss/point","35.44966388888889 136.75089444444444"
"http://ja.dbpedia.org/resource/鷺山城","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.7509002685546875
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sagiyama_Castle_M01.jpg?width=300"
"http://ja.dbpedia.org/resource/鷺山城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagiyama_Castle_MT_1.jpg"
"http://ja.dbpedia.org/resource/鷺山城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagiyama_Castle_M01.jpg"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/imgWidth",280
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/img","Image:Sagiyama Castle M01.JPG"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/imgCapt","鷺山の山頂にある鷺山城跡"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/name","鷺山城"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/地図","Japan Gifu"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/経度秒",3.2200000000000001954
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/緯度秒",58.789999999999999147
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/pref","岐阜県"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/鷺山城","http://ja.dbpedia.org/property/ラベル","鷺山城"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/abstract","鷺山城（さぎやまじょう）は、現在の岐阜県岐阜市にあった平安時代末期または鎌倉時代から戦国時代にかけての日本の城である。標高68メートルのの山頂にある。麓には福光御構（蝉土手城館）が築かれていた。"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageLength",2582
"http://ja.dbpedia.org/resource/鷺山城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鷺山城?oldid=87081814&ns=0"
"http://ja.dbpedia.org/resource/鷺山城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.75090026855 35.44966506958)"
"http://ja.dbpedia.org/resource/鷺山城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鷺山城"
"http://ja.dbpedia.org/resource/鷺山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/麒麟がくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://wikidata.dbpedia.org/resource/Q2970485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/福光御構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/福光御構","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.wikipedia.org/wiki/鷺山城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鷺山城"
