"subject","predicate","object"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター味っ子"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムF91"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者王ガオガイガー"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティーハンター_(アニメ)"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱血最強ゴウザウラー"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム0083_STARDUST_MEMORY"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームクリエイター"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクらの太陽_Django&Sabata"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲警察メタルジャック"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士SDガンダム"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者戦士飛影"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・ボクらの太陽"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動警察パトレイバー"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメアール"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシャージョウ"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダム"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動武闘伝Gガンダム"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲猟兵メロウリンク"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動新世紀ガンダムX"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新機動戦記ガンダムW"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲騎兵ボトムズ"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオダブ"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂浩司"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミの人物"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムΖΖ"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信一"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対無敵ライジンオー"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超攻速ガルビオン"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッドシリーズ"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きまぐれオレンジ☆ロード"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクらの太陽"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気爆発ガンバルガー"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのキャラクターデザイナー"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・ボクらの太陽_太陽少年ジャンゴ"
"http://ja.dbpedia.org/resource/西村誠芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西村誠芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/西村誠芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/西村誠芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/abstract","西村 誠芳（にしむら のぶよし、1963年2月18日 - ）は、日本のゲームクリエイター、元アニメーター。かつてはスタジオダブに所属していたが、現在はアニメーター業を引退、コナミコンピュータエンタテイメントジャパン（現・コナミデジタルエンタテインメント）にて、CG制作に携わっている。嘗て1980年代はサンライズ作品に頻繁に参加し、主に元アニメアールの逢坂浩司と仕事を共にすることが多く、又ダブ繋がりではや榎本勝紀との関連が多かった。1990年代には『平成ガンダム4部作』の作画の支柱となって、過酷なスケジュールの中で後のガンダムの礎を築いた。特に『新機動戦記ガンダムW』や『機動新世紀ガンダムX』ではほぼ全話の作画監督を務め、特に『ガンダムX』ではキャラクターデザインも担当。自身の代表作となった。"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageLength",2455
"http://ja.dbpedia.org/resource/西村誠芳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西村誠芳?oldid=91478079&ns=0"
"http://ja.dbpedia.org/resource/西村誠芳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西村誠芳"
"http://ja.dbpedia.org/resource/覇王大系リューナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/谷口守泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/高橋晃_(アニメーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://wikidata.dbpedia.org/resource/Q3342581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.wikipedia.org/wiki/西村誠芳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西村誠芳"
