"subject","predicate","object"
"http://ja.dbpedia.org/resource/井澤詩織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/俊藤光利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/吉田健司_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/和泉宗兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/園崎未恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/塩田朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/多田野曜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/大地葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/大津愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/宏実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/富田耕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/岸本百恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/島田岳洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/志賀麻登佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/日野佑美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/木村珠莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/木村絵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/本田貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/杉浦慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/村中知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/松岡剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/枝元萌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/濱口綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/玉野井直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/甲斐田裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/福西勝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/西川舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/越村友一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/釘宮理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/青山穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/須田祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/駒田航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/高乃麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/高戸靖広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/高橋大輔_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/かぬか光明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/アフター6ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/アン・ハサウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/アーノルド&リヒターのカメラ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/エリオット・グールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/オークワフィナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/オーシャンズ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/オーシャンズ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/オーシャンズ13","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/2000/01/rdf-schema#label","オーシャンズ8"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://www.w3.org/2000/01/rdf-schema#comment","『オーシャンズ8』（オーシャンズ・エイト、原題：Ocean's Eight）は、2018年のアメリカ合衆国の犯罪映画。監督はゲイリー・ロス、主演はサンドラ・ブロックが務めた。 『オーシャンズ11』に始まる『オーシャンズ』シリーズのスピンオフ作品。時系列上は『オーシャンズ13』から続く物語となっている。主人公のデビーが前作の主人公ダニーの妹であるという設定を除いては、大きなつながりはなく、独立した作品である。"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市で製作された映画作品"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイク犯罪映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲイリー・ロスの監督映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーシャンズ11シリーズ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材とした映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画のスピンオフ作品"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダニエル・ペンバートンの作曲映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リブート映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイクコメディ映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageID",3559041
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageRevisionID",92407613
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ13"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディ・キーナン"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ロビショー"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市で製作された映画作品"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釘宮理恵"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ11"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレディタリー/継承"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口礼子"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃MeToo"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン美術館"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦慶子"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ソダーバーグ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上カオリ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・デイモン"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイク犯罪映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・アーミティッジ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナ・ウィンター"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼイン・マリク"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・コーデン"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンダル・ジェンナー"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メットガラ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・グリック"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダミアン・ルイス"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田健司_(声優)"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ペンバートン"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオット・グールド"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉宗兵"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィア・マン"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山穣"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要撮影"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲイリー・ロスの監督映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリーナ・ウィリアムズ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田耕生"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井澤詩織"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津愛理"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園崎未恵"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・シャラポワ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーシャンズ11シリーズ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ライナー"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぬか光明"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田朋子"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレナ・ボナム＝カーター"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川舞"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材とした映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイディ・クルム"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年の映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・ハサウェイ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚明夫"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアナ・リマ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル・アルテミス_-犯罪者専門闇病院-"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナターニャ・アレクサンダー"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラットパック=デューン・エンターテインメント"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・クルーニー"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミグス・ゴベア"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ロードSHOW!"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークワフィナ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアーナ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト映画"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイティ・ホームズ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイリー・ボールドウィン"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ・ファニング"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンディ・カリング"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイリー・ジェンナー"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリ・フランシス"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ポールソン"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・マック"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・バンクス"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐田裕子"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CinemaScore"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村中知"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィレッジ・ロードショー・ピクチャーズ"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジジ・ハディッド"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野佑美"
