"subject","predicate","object"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡天神"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄グランドホテル"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡市道路愛称"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sazandori_Street_in_Tenjin_Area_at_night.jpg?width=300"
"http://ja.dbpedia.org/resource/天神サザン通り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sazandori_Street_in_Tenjin_Area_at_night.jpg"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/天神サザン通り","http://ja.dbpedia.org/property/ソートキー","道てんしんささんとおり"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/abstract","天神サザン通り（てんじんサザンどおり）は福岡県福岡市中央区にある通り。"
"http://ja.dbpedia.org/resource/天神サザン通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天神サザン通り"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageLength",1096
"http://ja.dbpedia.org/resource/天神サザン通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天神サザン通り?oldid=88419456&ns=0"
"http://ja.dbpedia.org/resource/天神西通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神サザン通り"
"http://wikidata.dbpedia.org/resource/Q85879140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天神サザン通り"
"http://ja.wikipedia.org/wiki/天神サザン通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天神サザン通り"
