"subject","predicate","object"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/746年"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/741年"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭仁京"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留女之女郎"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:万葉歌人"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/740年"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴氏"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大伴氏"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/739年"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿禰"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:746年没"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴旅人"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/氏族","大伴宿禰"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/父母","父：大伴旅人"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大伴家持"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/留女之女郎"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/死没","天平18年（746年）"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/氏名","大伴書持"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/大伴書持","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/abstract","大伴 書持（おおとも の ふみもち）は、奈良時代の貴族・歌人。姓は宿禰。大伴旅人の子で、大伴家持の弟。"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageLength",2547
"http://ja.dbpedia.org/resource/大伴書持","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大伴書持?oldid=89931694&ns=0"
"http://ja.dbpedia.org/resource/大伴書持","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大伴書持"
"http://ja.dbpedia.org/resource/大伴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴書持"
"http://wikidata.dbpedia.org/resource/Q59134595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大伴書持"
"http://ja.wikipedia.org/wiki/大伴書持","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大伴書持"
