"subject","predicate","object"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小さん_(5代目)"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島ホームテレビ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルセールス"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たのきんトリオ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブアタック!"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://xmlns.com/foaf/0.1/name","家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みのもんた"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TVWATCH"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/クイズ番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/出演者","一般家族4組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/梨元勝"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/前番組","※11:30 - 11:45"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/前番組","--04-03"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/前番組","【土曜 9:45 - 10:00に移動して継続】"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ラブアタック!"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/前番組","※10:30 - 11:25"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/前番組","【30分繰り上げて継続】愉快に生きよう"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/みのもんた"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/放送分",45
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/放送時間","日曜 11:00 - 11:45"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/放送期間","--04-06"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/放送枠","日曜 11:00 - 11:45"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/クイズ!!マガジン"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/次番組","--10-12"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/番組名","家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/番組名","--04-06"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/abstract","『家族対抗!!芸能クイズ』（かぞくたいこう げいのうクイズ）は、1980年4月6日から同年10月5日までテレビ朝日で放送されていた、芸能情報番組を兼ねたクイズ番組である。放送時間は毎週日曜 11:00 - 11:45（日本標準時）。 芸能界を題材にした問題ばかりを出していた視聴者参加型のクイズ番組。毎回4組の一般家族が参加し、番組が出題する芸能クイズに答えて賞金を稼いでいた。番組後半では獲得賞金額の順位を元に、海外旅行を賭けてのじゃんけんを行っていた。 司会はみのもんたが務めていた。その他のレギュラーとして梨元勝も出演していた。また、途中からたのきんトリオ、柳家小さんがTVRでレギュラー出演した。 テレビ朝日の日曜11時台はこの番組から1989年4月スタートの「サンデープロジェクト」が始まるまでの9年間、ローカルセールス枠となりテレビ朝日系列局でもネットしない局が出た。朝日放送では、この時間帯、同じ日にスタートした「世界一周双六ゲーム」などを放送した。同局は9年間テレビ朝日制作の番組をネットしなかった。このほか、瀬戸内海放送、広島ホームテレビでもネットしなかった時期があった。 番組は、半年で終了したが後番組として同年10月、同じ視聴者参加型クイズ番組で家族対抗からペア対抗に変更した「クイズ!!マガジン80」を開始。3年間続いた。なおタイトルの「80」は1980年の「80」であり英語読みで「エイティ」と発音する。1981年以降は、「81」と年が変わるごとに西暦の下二けたに合わせた。このようなタイトルは、同時期には、日本テレビの「NNNドキュメント」のほかフジテレビの「ミュージックフェア」でも行われていた。 視聴者参加型クイズ番組で家族対抗からペア対抗に変更して成功した例はフジテレビで1976年4月スタートの「クイズ!家族ドレミファ大賞」から同年10月スタートの「クイズ・ドレミファドン!」に変更して11年半続きその後も正月の特番や「カスペ!」枠でも放送されたことがある。 また、放送開始日には裏でも「野球クイズ一発逆転」と「ジョギングクイズ」（いずれも東京12チャンネル）がスタート。そして12:00でも、「日本縦断クイズ合戦」（TBS)がスタートしこの時間帯で一挙に関東地方では4本のクイズ番組がスタートした。"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageLength",3796
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/家族対抗!!芸能クイズ?oldid=91986635&ns=0"
"http://ja.dbpedia.org/resource/日本のクイズ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/日本縦断クイズ合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/梨元勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/野球クイズ一発逆転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://wikidata.dbpedia.org/resource/Q11455505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.wikipedia.org/wiki/家族対抗!!芸能クイズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
