"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのノルディック複合選手"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合・ワールドカップ"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年長野オリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハルドー・スコール"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/abstract","ハルドー・スコール（Halldor Skård、1973年4月11日 - ）は、ノルウェー、オスロ出身の元ノルディック複合選手。"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageLength",958
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハルドー・スコール?oldid=78406368&ns=0"
"http://wikidata.dbpedia.org/resource/Q2701519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.wikipedia.org/wiki/ハルドー・スコール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハルドー・スコール"
