"subject","predicate","object"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:684年没"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起居舎人"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/684年"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武則天"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河東裴氏"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宰相"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中書令"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宗_(唐)"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運城市"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李霊夔"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋玄貞"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元嘉"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濮州"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東郡_(中国)"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睿宗_(唐)"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋皇后_(唐中宗)"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/abstract","裴 炎（はい えん、? - 684年）は、中国・唐および武周期の宰相。字を子隆。本貫は河東郡聞喜県（現在の山西省運城市聞喜県）。"
"http://ja.dbpedia.org/resource/裴炎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/裴炎"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageLength",1056
"http://ja.dbpedia.org/resource/裴炎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/裴炎?oldid=84243259&ns=0"
"http://wikidata.dbpedia.org/resource/Q712340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/中宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/大明宮詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/新唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/旧唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/武則天_-The_Empress-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/裴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/閆懐礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.wikipedia.org/wiki/裴炎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/裴炎"
