"subject","predicate","object"
"http://ja.dbpedia.org/resource/南インドの映画","http://www.w3.org/2000/01/rdf-schema#comment","南インドの映画（みなみインドのえいが、Cinema of South India）とは、インドで製作される映画のうちカンナダ語映画、マラヤーラム語映画、タミル語映画、テルグ語映画、トゥル語映画の5つの映画産業を指す。各映画産業はそれぞれバンガロール、コーチ、チェンナイ、ハイデラバード、マンガロールを拠点としている。 これらの映画産業はそれぞれ独立した産業として活動していたが、俳優やスタッフの人的交流、グローバリゼーションの促進により1つの映画産業としてのアイデンティティが形成されていった。南インド映画は南インド映画商業会議所が管轄しており、テルグ語映画とタミル語映画が全体の収益の36%を占めている。"
"http://ja.dbpedia.org/resource/南インドの映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラヤーラム語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageID",3907875
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageRevisionID",88620162
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルムフェア賞_南インド映画部門"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガロール"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチ_(インド)"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラス管区"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールハープル"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナダ語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーフバリ_伝説誕生"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーフバリ_王の凱旋"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラーヴィダ進歩党"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Raghupathi_venkaiah_naidu_movie_opening_1510120555_014.jpg"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤーラム語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバリゼーション"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国民会議"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥル語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガロール"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム_(インド)"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IndianCinema100YearsGarudaMall_ReelBoxes.JPG"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全インド・アンナー・ドラーヴィダ進歩党"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランガスワーミ・ナタラージャ・ムダリアール"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bhakta_Prahlada_1932.jpg"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インド"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンナイ"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インド国際映画賞"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インド映画商業会議所"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プネー"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラヤーラム語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルチラーパッリ"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・パキスタン分離独立"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード_(インド)"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヤンブットゥール"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルナータカ州"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグパティ・ヴェンカイアー・ナイドゥ"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーララ州"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mala_Pilla.jpg"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンドラ・プラデーシュ州"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画産業"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫁荷"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ5世_(イギリス王)"
"http://ja.dbpedia.org/resource/南インドの映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南インドの映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/南インドの映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドの映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南インドの映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IndianCinema100YearsGarudaMall_ReelBoxes.jpg?width=300"
"http://ja.dbpedia.org/resource/南インドの映画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhakta_Prahlada_1932.jpg"
"http://ja.dbpedia.org/resource/南インドの映画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndianCinema100YearsGarudaMall_ReelBoxes.jpg"
"http://ja.dbpedia.org/resource/南インドの映画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raghupathi_venkaiah_naidu_movie_opening_1510120555_014.jpg"
"http://ja.dbpedia.org/resource/南インドの映画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mala_Pilla.jpg"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/abstract","南インドの映画（みなみインドのえいが、Cinema of South India）とは、インドで製作される映画のうちカンナダ語映画、マラヤーラム語映画、タミル語映画、テルグ語映画、トゥル語映画の5つの映画産業を指す。各映画産業はそれぞれバンガロール、コーチ、チェンナイ、ハイデラバード、マンガロールを拠点としている。 これらの映画産業はそれぞれ独立した産業として活動していたが、俳優やスタッフの人的交流、グローバリゼーションの促進により1つの映画産業としてのアイデンティティが形成されていった。南インド映画は南インド映画商業会議所が管轄しており、テルグ語映画とタミル語映画が全体の収益の36%を占めている。"
"http://ja.dbpedia.org/resource/南インドの映画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南インドの映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageLength",12781
"http://ja.dbpedia.org/resource/南インドの映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南インドの映画?oldid=88620162&ns=0"
"http://ja.dbpedia.org/resource/南インド国際映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/南インド映画商業会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/東インド映画会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/汎インド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/西ベンガルの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/インディアン・フィルム・フェスティバル・メルボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/インド映画の歴代海外興行収入一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/カンナダ語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/サローニ・アスワーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/サーホー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/タミル語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/チャンドラムキ_踊る!アメリカ帰りのゴーストバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/テルグ語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ナグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ナヤンタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ナーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/バーフバリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ピーター・ハイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://wikidata.dbpedia.org/resource/Q7567541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.wikipedia.org/wiki/南インドの映画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南インドの映画"
