"subject","predicate","object"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの植物学者"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karel_Borivoj_Presl_1794-1852.jpg?width=300"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presl_brothers_grave_Vysehrad_Cemetery_Prague_CZ_805.jpg"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karel_Borivoj_Presl_1794-1852.jpg"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/abstract","カレル・ボジヴォイ・プレスル（Karel Bořivoj Presl、Carl Borivoj Presl、1794年2月17日 - 1852年10月2日）はチェコの植物学者である。"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageLength",2938
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カレル・ボジヴォイ・プレスル?oldid=85650465&ns=0"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カレル・ボジヴォイ・プレスル"
"http://ja.dbpedia.org/resource/フランツ・クサーヴァー・フィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル"
"http://ja.dbpedia.org/resource/ヤン・スヴァトプルク・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル"
"http://ja.wikipedia.org/wiki/カレル・ボジヴォイ・プレスル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル"
