"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベローズ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2087"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1718"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年3月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1695"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮核問題"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮の核実験_(2006年)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮の核実験_(2009年)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮の核実験_(2013年)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/area/n_korea/anpori2094.html"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/area/n_korea/kakumondai/anpori_130308.html"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/ga/search/view_doc.asp%3Fsymbol=S/RES/2094(2013)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_2013"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の核問題"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/abstention",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/against",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/meeting",6932
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/code","S/RES/2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/date","--03-07"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/document","http://www.un.org/en/ga/search/view_doc.asp%3Fsymbol=S/RES/2094(2013)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/for",15
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/number",2094
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/result","採択"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/subject","* 北朝鮮の3回目の核実験に対する制裁の強化
* 3人2団体の資産凍結
* 金融取引提供禁止措置の強化
* 制裁回避行動に加担する者の入国禁止
* 禁輸対象品目追加
* 自国領内での貨物検査の義務化"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/year",2013
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://ja.dbpedia.org/property/documentJ","https://www.mofa.go.jp/mofaj/area/n_korea/anpori2094.html"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議2094（こくさいれんごうあんぜんほしょうりじかいけつぎ2094、英: United Nations Security Council Resolution 2094）は、2013年3月7日に国際連合安全保障理事会で採択された朝鮮民主主義人民共和国（北朝鮮）に関する決議。略称はUNSCR2094。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageLength",3101
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議2094?oldid=90990446&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2270","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2356","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2371","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2375","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2397","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(2001-2100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/在朝鮮民主主義人民共和国英国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国に対する制裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国に対する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/開城工業地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://wikidata.dbpedia.org/resource/Q12289910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/安保理決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/安保理決議2094","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国連安保理決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国連安保理決議2094","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議2094","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
