"subject","predicate","object"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市立百齡高級中学"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡江大学"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府鉄道"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰山区_(新北市)"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円山大飯店"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士林区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百齢河濱公園"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓山駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新荘区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中壢区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士林夜市"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士林駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東呉大学"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北捷運の鉄道駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆洲区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可動式ホーム柵"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボート"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Accessibility-directory.svg"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾神宮"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡水駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大安駅_(台北市)"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡水線_(台湾鉄路管理局)"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taipei_Metro_Line_R.svg"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北投駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北投区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘伝大学"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万華区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年開業の鉄道駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興巴士"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立故宮博物院"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山区_(新北市)"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関渡"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天母"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運公司"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽明山"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象山駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運淡水信義線"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の鉄道駅一覧"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:士林区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouBike"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大湖公園駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都会客運"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成13年台風第16号"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石牌駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北海洋技術学院"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.metro.taipei/img/ALL/Route2200/057.jpg"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/name","ジェンタン"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/name","台鉄 剣潭駅 (廃止)"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/name","Chientan"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/name","剣潭駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/name","Jiantan"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN2"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾鉄路淡水線"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-3"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台北捷運紅線"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiantan_Station_platform_at_night_20151101.jpg"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_MRT_Jiantan_Station.jpg"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accessibility-directory.svg"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exit_2_of_Jiantan_2.jpg"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Metro_Line_R.svg"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_MRT_Jiantan_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/ラテン字","Chientan Chan"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/通用ピン音","Jiàntán Jhàn"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.084400177001953125
"http://ja.dbpedia.org/resource/剣潭駅","http://www.georss.org/georss/point","25.0844 121.525"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.52500152587890625
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/台湾語発音","Kiàm-thâm tsām"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/台湾語白話字","Kiàm-thâm Chām"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/客家語白話字","Kiam-thâm Chhàm"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/よみがな","ジェンタン"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/カタカナ","ジェンタン ヂャン"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/キロ程","?"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/タイトル","剣潭駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/ピン音","Jiàntán Zhàn"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/ローマ字","Chientan"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/ローマ字","Jiantan"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/圓山駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/前の駅","R16 士林"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/副項目","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/副項目","宮ノ下"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/副項目名","旧名"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/副項目名","種別"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/廃止年月日",1950
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所在地","台北市士林区中山北路五段65号"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所在地","（廃止時。現在の台北市北投区）"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所在地","北投鎮"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/台湾総督府鉄道"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/台北捷運公司"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所属事業者","(（台北捷運）)"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/台北捷運淡水信義線"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/淡水線_(台湾鉄路管理局)"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/次の駅","圓山 R14"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/士林駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/注音符号","ㄐㄧㄢˋ ㄊㄢˊ ㄓㄢˋ"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/漢音読み","けんたんえき"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/画像","Taipei MRT Jiantan Station.jpg"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/社色","2.593728E8"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/社色","#ccf"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/簡体字","剑潭站"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/繁体字","劍潭站"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/英文","Jiantan Station"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/淡水駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/台北駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/開業年月日","--03-28"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/開業年月日","--08-17"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/駅名","台鉄 剣潭駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/駅名","剣潭駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/駅番号","R15"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/駅間a","?"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/駅間b",2.6000000000000000888
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/駅間b","?"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/副駅名","北藝中心 / Taipei Performing Arts Center"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/乗降人員","-"
"http://ja.dbpedia.org/resource/剣潭駅","http://ja.dbpedia.org/property/乗車人員","-"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/abstract","剣潭駅（けんたんえき）は、台湾台北市士林区にある、台北捷運淡水信義線の駅。駅番号は「R15」。 本項では、かつて当駅付近にあった台湾鉄路管理局淡水線（廃止）のについても記述する。"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/address","台北市士林区中山北路五段65号"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/address","（廃止時。現在の台北市北投区）"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/address","北投鎮"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/railwayPlatforms","1面2線"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/stationStructure","高架駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageLength",20165
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/剣潭駅?oldid=90994638&ns=0"
"http://ja.dbpedia.org/resource/剣潭駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/剣潭駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.52500152588 25.084400177002)"
"http://ja.dbpedia.org/resource/北投駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/台北市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/台北捷運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/台北捷運淡水信義線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/台北捷運淡水線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/台北聯営バス路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
