"subject","predicate","object"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレットコミックス"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋留美子"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜放送"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原由美子"
"http://ja.dbpedia.org/resource/希林館通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/abstract","『希林館通り』（きりんかんどおり）は、塩森恵子による日本の漫画作品。1979年から1980年にかけて『週刊マーガレット』（集英社）にて連載された。 2009年7月現在、同作者の作品としては最も長く、代表作と言える。後年続編となる「希林館通りII」も掲載された。これは棗・花梨・柚子のそれぞれが主人公となる3編のオムニバスで語られる。棗の娘・花梨の息子も登場。登場人物はみな近所に住んでいて相変わらず集まっては騒動をおこしている。"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageLength",2227
"http://ja.dbpedia.org/resource/希林館通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/希林館通り?oldid=67338170&ns=0"
"http://ja.dbpedia.org/resource/希林館通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/希林館通り"
"http://wikidata.dbpedia.org/resource/Q11480950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/希林館通り"
"http://ja.wikipedia.org/wiki/希林館通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/希林館通り"
