"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザリング"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(SoftBank)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンクモバイル)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田翼"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_101K"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyocera.co.jp/prdct/telecom/consumer/201k/"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageExternalLink","http://i.mb.softbank.jp/mb/smartphone/product/201k/"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末_2013-"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル_09-"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_201K"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/cpu","Snapdragon S4 MSM8960 1.5GHz（デュアルコア）"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/os","Android OS4.1"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/厚さ",12.9
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/幅",57
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/発売日","--01-25"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/製造","京セラ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/プラチナバンド_(ソフトバンクモバイル)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/重量","約129"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/長さ",121
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/bluetooth",4
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/サブカメラ方式","CMOS"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/サブカメラ画素数","約200万"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/SoftBank_4G"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/メインカメラ方式","裏面照射型CMOS"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/メインカメラ画素数","約810万"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/メイン画面サイズ",3.7
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/メイン画面解像度",""
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/メイン画面解像度","WVGA"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/内部メモリ","ROM:4GB"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/内部メモリ","RAM:1GB"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/外部メモリ","（最大64GB）"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/放送受信機能","ワンセグ対応"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/IWnn"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色","#ffba00"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色","#ccff00"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色","#ba00ff"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色","#ff0084"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色","#ffffff"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色1の色名","ホワイトピンク"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色2の色名","ピンク"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色3の色名","オレンジ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色4の色名","グリーン"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/本体色5の色名","グロッシーパープル"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/機種名","HONEY BEE SoftBank 201K"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/発売年",2013
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/連続待受時間",3
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/連続待受時間","GSM:約430時間"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/連続待受時間","AXGP:約390時間"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/連続通話時間",3
"http://ja.dbpedia.org/resource/SoftBank_201K","http://ja.dbpedia.org/property/連続通話時間","GSM:約550分"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/abstract","HONEY BEE 201K（ハニービー ニーマルイチケー）は、京セラによって開発された、ソフトバンクモバイルの第3.9世代移動通信システム（SoftBank 4G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 4.1を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageLength",3128
"http://ja.dbpedia.org/resource/SoftBank_201K","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_201K?oldid=89712419&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_4G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/SoftBank_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/ULTRA_PHONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/WX07K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/WX331K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://wikidata.dbpedia.org/resource/Q11246685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/201K","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.wikipedia.org/wiki/SoftBank_201K","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_201K"
