"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴルフ_(任天堂)","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/スーパーロボット大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/スーパーロボット大戦","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/スーパー桃太郎電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゼルダの伝説_ふしぎの木の実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゼルダの伝説_ふしぎの木の実","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/タクティクスオウガ外伝_The_Knight_of_Lodis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ダンジョンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ダンジョンランド","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ツインビーだ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ツインビーだ!!","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/テトリス_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/テトリス_(ゲームボーイ)","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ディノブリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ディノブリーダー","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/トランプボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/トランプボーイ","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドクターマリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドラゴンクエストIII_そして伝説へ…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドラゴンクエストモンスターズ_テリーのワンダーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドラゴンクエストモンスターズ_テリーのワンダーランド","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_伝説の超戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_悟空激闘伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_悟空激闘伝","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_悟空飛翔伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_悟空飛翔伝","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ナポレオン_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ナポレオン_(コンピュータゲーム)","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ナムコクラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ニンテンドーDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ニンテンドーDSシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ハットリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ハテナ%3Fの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ハテナ%3Fの大冒険","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ハロボッツ_ロボヒーローバトリング!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ハロボッツ_ロボヒーローバトリング!!","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/バトルクラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/バトルクラッシャー","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/バトルドッジボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/バトルドッジボール","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/バルーンファイトGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/バルーンファイトGB","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パズルボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パズルボーイ","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パズループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パネルでポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パネルでポン","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パワプロクンポケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パワプロクンポケット","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パワプロクンポケット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/パワプロクンポケット2","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ヒーロー集合!!_ピンボールパーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ヒーロー集合!!_ピンボールパーティ","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ピクロス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ピクロス2","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ファミリージョッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/プチカラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ペインターモモピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ペインターモモピー","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ボンバーボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ボンバーボーイ","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ボンバーマンGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ボンバーマンGB","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ボンバーマンGB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ボンバーマンGB2","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ボンバーマンクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ボンバーマンクエスト","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_(ゲームシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_ファイアレッド・リーフグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_ファイアレッド・リーフグリーン","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_ルビー・サファイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_ルビー・サファイア","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_赤・緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_赤・緑","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_金・銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ポケットモンスター_金・銀","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/マネーアイドルエクスチェンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/マリオテニスGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/マリオテニスGB","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/マルチタップ_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ミッキーとドナルド_マジカルアドベンチャー3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ミッキーとミニー_マジカルアドベンチャー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ミッキーのマジカルアドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/メタモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/メタモード","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/メタルギア_ゴーストバベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/メタルギア_ゴーストバベル","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/モグラ〜ニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/モグラ〜ニャ","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/モバイルゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/モバイルゴルフ","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/モンスタータクティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/モンスタータクティクス","http://ja.dbpedia.org/property/rating","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ライサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ライサンダー","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/リトルマスター_ライクバーンの伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/リトルマスター_ライクバーンの伝説","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/レーダーミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/レーダーミッション","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/不思議のダンジョン_風来のシレンGB2_砂漠の魔城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/不思議のダンジョン_風来のシレンGB2_砂漠の魔城","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/人生ゲーム伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/任天堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/信長の野望_ゲームボーイ版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/信長の野望_ゲームボーイ版","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/全日本プロレス_ジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/全日本プロレス_ジェット","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/川のぬし釣り4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/川のぬし釣り4","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/役満_(任天堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/役満_(任天堂)","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/怒りの要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/怒りの要塞","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/怪人ゾナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/怪人ゾナー","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/星のカービィ_夢の泉デラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/熱血!ビーチバレーだよ_くにおくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
