"subject","predicate","object"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーティスティックスイミングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ科学"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本水泳連盟"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋清彦"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのシンクロナイズドスイミング競技"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の体育学者"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアーティスティックスイミング選手"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本間三和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/本間三和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/本間三和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-bio-stub"
"http://ja.dbpedia.org/resource/本間三和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/本間三和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/本間三和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/本間三和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/abstract","本間 三和子（ほんま みわこ、旧姓は元好、1960年12月21日 - ）は、元アーティスティックスイミング（シンクロナイズドスイミング）選手、（公財）日本水泳連盟理事・シンクロ委員長。筑波大学大学院人間総合科学研究科准教授。学位は体育学博士。専門はスポーツ科学。"
"http://ja.dbpedia.org/resource/本間三和子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本間三和子"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageLength",1153
"http://ja.dbpedia.org/resource/本間三和子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本間三和子?oldid=78675071&ns=0"
"http://ja.dbpedia.org/resource/水泳選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/浜寺水練学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/元好三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/元好三和子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.wikipedia.org/wiki/本間三和子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本間三和子"
