"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組の歴史"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔田尚昊"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局契約"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際放送"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/NHKニュース21","http://xmlns.com/foaf/0.1/name","NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK9"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2前番組","NHKニュースTODAY"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2放送局","NHK総合"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2放送枠","平日21:00 - 22:00枠"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/NHKスペシャル"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2次番組","※21:30 - 22:20"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2次番組","※21:00 - 21:30クローズアップ現代（月曜 - 木曜）"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2次番組","※21:30 - 21:59"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2次番組","NHKニュース9"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/2番組名","NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/opテーマ","作曲：蒔田尚昊（冬木透）"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/opテーマ","（演奏：桐朋学園音楽学部）"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/出典の明記","--02-20"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/森田美由紀"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/園田矢"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高島肇久"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/制作局","日本放送協会（NHK）"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/NHKニュースTODAY"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/放送分",60
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/放送時間","平日 21:00 - 22:00"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/放送期間","--04-02"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/放送枠","平日21時台のニュース"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/NHKニュース9"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/特筆性","--02-20"
"http://ja.dbpedia.org/resource/NHKニュース21","http://ja.dbpedia.org/property/番組名","NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/abstract","『NHKニュース21』（エヌエイチケイ ニュース・トゥエンティーワン）は、1990年4月2日から1993年4月2日までにかけて平日21:00 - 22:00（JST）に放送された、NHK総合テレビジョンの大型ニュース番組。NHK衛星第2テレビでもサイマル放送していた（衛星第2テレビで特別編成が組まれる場合は衛星第1テレビで代替放送。後継番組『NHKニュース9』以降は、原則としてBSでのサイマル放送を実施していない）。祝日と重なる日は（原則として）30分に短縮して放送していた。"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageLength",2855
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHKニュース21?oldid=91548456&ns=0"
"http://ja.dbpedia.org/resource/NHKニュース21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュース9","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュースTODAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュースTODAY","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKモーニングワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHK総合テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHK解説委員室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/クローズアップ現代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/クローズアップ現代","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/ニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/ニュース21","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/ニュース845","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/ニュースウオッチ9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/佐藤淳_(NHKアナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/国谷裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/園田矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/日本放送協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/柳澤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/森田美由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/畠山智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/皇太子徳仁親王と小和田雅子の結婚の儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/福島敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/花蔵菜穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/蒔田尚昊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/高島肇久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/高田斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://wikidata.dbpedia.org/resource/Q11235027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.wikipedia.org/wiki/NHKニュース21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHKニュース21"
