"subject","predicate","object"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/2000/01/rdf-schema#label","荘銀カード"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/2000/01/rdf-schema#comment","荘銀カード株式会社（しょうぎんカード、英:THE SHOGIN CARD, Ltd. ）は、荘内銀行の系列会社であり、荘内銀行が取扱うローンの一部の信用保証業務とクレジットカード発行業務を行っていた企業。UCカードのブラザーズカンパニーであると同時に、ジェーシービーのフランチャイジーであった。 2012年（平成24年）4月 北都カードサービスを吸収合併し、フィデアカードに改称。同時に、本社を北都カードサービス本社が所在する秋田市の北都銀行分館に移転した。"
"http://ja.dbpedia.org/resource/荘銀カード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JCB"
"http://ja.dbpedia.org/resource/荘銀カード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のクレジットカード事業者"
"http://ja.dbpedia.org/resource/荘銀カード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した山形県の企業"
"http://ja.dbpedia.org/resource/荘銀カード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荘内銀行"
"http://ja.dbpedia.org/resource/荘銀カード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UCカード"
"http://ja.dbpedia.org/resource/荘銀カード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の企業"
"http://ja.dbpedia.org/resource/荘銀カード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年設立の企業"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageID",956703
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageRevisionID",91132558
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の企業"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形不動産サービス"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレディセゾン"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICキャッシュカード"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のクレジットカード事業者"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJニコス"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北都銀行"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形ニコス"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した山形県の企業"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北都カードサービス"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーシービー"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UCカード"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィデアキャピタル"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチャイジー"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荘内銀行"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘内銀行"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内信販"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCカード"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年設立の企業"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JCB"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用保証"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィデアカード"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogin-card.com/"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fideacard.co.jp/"
"http://ja.dbpedia.org/resource/荘銀カード","http://xmlns.com/foaf/0.1/name","荘銀カード 株式会社"
"http://ja.dbpedia.org/resource/荘銀カード","http://xmlns.com/foaf/0.1/name","THE SHOGIN CARD, Ltd."
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/postalCode","997-0034"
"http://ja.dbpedia.org/resource/荘銀カード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荘銀カード"
"http://ja.dbpedia.org/resource/荘銀カード","http://xmlns.com/foaf/0.1/homepage","http://www.fideacard.co.jp/"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/主要株主","山形不動産サービス1000株"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/主要株主","荘銀ベンチャーキャピタル520株"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/主要株主","ジェーシービー460株"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/信用保証"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/代表者","中村和之（取締役社長）"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/外部リンク","http://www.shogin-card.com/"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/本社所在地","山形県鶴岡市本町一丁目9番18号"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/本社郵便番号",997
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/業種",7200
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/特記事項","東北財務局長（7）第00094号"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/社名","荘銀カード 株式会社"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/英文社名","THE SHOGIN CARD, Ltd."
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/設立","--02-01"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/設立","（荘銀ユーシーカード株式会社）"
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/荘銀カード","http://ja.dbpedia.org/property/関係する人物","工藤吉郎（取締役会長）"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/commonName","荘銀カード 株式会社"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/purpose","信用保証業務"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/purpose","クレジットカード業務"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/abstract","荘銀カード株式会社（しょうぎんカード、英:THE SHOGIN CARD, Ltd. ）は、荘内銀行の系列会社であり、荘内銀行が取扱うローンの一部の信用保証業務とクレジットカード発行業務を行っていた企業。UCカードのブラザーズカンパニーであると同時に、ジェーシービーのフランチャイジーであった。 2012年（平成24年）4月 北都カードサービスを吸収合併し、フィデアカードに改称。同時に、本社を北都カードサービス本社が所在する秋田市の北都銀行分館に移転した。"
"http://ja.dbpedia.org/resource/荘銀カード","http://dbpedia.org/ontology/wikiPageLength",2769
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荘銀カード?oldid=91132558&ns=0"
"http://wikidata.dbpedia.org/resource/Q11618926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荘銀カード"
"http://ja.wikipedia.org/wiki/荘銀カード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荘銀カード"
