"subject","predicate","object"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageRevisionID",85693157
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛沢東思想"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治団体"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治的極左"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系アメリカ人"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の連合"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅衛兵"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東主義"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国系アメリカ人"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新左翼"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民権運動"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義和団"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックパンサー党"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公民権運動"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナタウン"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動史"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイウォーケン"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下活動"
"http://ja.dbpedia.org/resource/紅衛党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/abstract","紅衛党(Red Guard Party)は、1960年代後半から1970年代初頭までアメリカ合衆国で活動していた政治団体。1967年にサンフランシスコのチャイナタウンに居住する中国系アメリカ人によって結成され、当時盛んだった公民権運動に参加した。 紅衛党は義和団や中華人民共和国で文化大革命を展開していた紅衛兵、アフリカ系アメリカ人の政治団体であるブラックパンサー党から影響を受けており、思想的には毛沢東主義を標榜していた。 アイウォーケンは義和団を模範としてニューヨークで活動していた類似団体だが、のちに紅衛党と合併しを行う。 その後、フレッド・ハンプトン率いる「（the Rainbow Coalition）」に合流した。"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageLength",697
"http://ja.dbpedia.org/resource/紅衛党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紅衛党?oldid=85693157&ns=0"
"http://ja.dbpedia.org/resource/紅衛党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紅衛党"
"http://ja.dbpedia.org/resource/紅衛兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅衛党"
"http://wikidata.dbpedia.org/resource/Q7304203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紅衛党"
"http://ja.wikipedia.org/wiki/紅衛党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紅衛党"
