"subject","predicate","object"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の行政官職_(廃止)"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長成"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野修身"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅任官"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前・戦中の日本の内閣"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大将"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞勲会議"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沼騏一郎"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親任官"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の顧問"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大将"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本武揚"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九鬼隆一"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛文麿"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浦奎吾"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山巌"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digital.archives.go.jp/das/image/F0000000000000014850"
"http://ja.dbpedia.org/resource/議定官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/議定官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/abstract","議定官（ぎじょうかん）は、内閣の賞勲局に設けられたを組織する官職。 勲位・勲章・年金の授与・剥奪の当否を論じた。"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageLength",796
"http://ja.dbpedia.org/resource/議定官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/議定官?oldid=79422326&ns=0"
"http://ja.dbpedia.org/resource/議定官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/議定官"
"http://ja.dbpedia.org/resource/賞勲局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/遠藤源六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/閑院宮載仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/黒田長久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/黒田長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://wikidata.dbpedia.org/resource/Q11632465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/議定官"
"http://ja.wikipedia.org/wiki/議定官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/議定官"
