"subject","predicate","object"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの歌手"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA鑑定"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐待"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエボ・レオン州"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageExternalLink","http://gloriatreviweboficial.com"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gloriatreviweboficial.com"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://xmlns.com/foaf/0.1/name","グロリア・トレビ"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/alias","Gloria Trevi, La Trevi"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_2012.jpg"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunas_2012.jpg?width=300"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://xmlns.com/foaf/0.1/homepage","http://www.gloriatreviweboficial.com"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/birthName",""
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/birthName","グロリア・デ・ロス・アンヘレス・トレビーニョ・ルイス"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/alias","Gloria Trevi, La Trevi"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/born",1968-02-15
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/img","Lunas 2012.JPG"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/name","グロリア・トレビ"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/url","http://gloriatreviweboficial.com"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://ja.dbpedia.org/property/yearsActive",1989
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/abstract","グロリア・トレビ （Gloria Trevi、1968年2月15日）はメキシコの女性歌手。"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageLength",2011
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グロリア・トレビ?oldid=89897199&ns=0"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グロリア・トレビ"
"http://ja.dbpedia.org/resource/ゲイ・アイコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・トレビ"
"http://ja.dbpedia.org/resource/ゲイ・アンセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・トレビ"
"http://ja.dbpedia.org/resource/デ・ロス・アンヘレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・トレビ"
"http://ja.dbpedia.org/resource/グロリア・トレヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・トレビ"
"http://ja.dbpedia.org/resource/グロリア・トレヴィ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グロリア・トレビ"
"http://ja.wikipedia.org/wiki/グロリア・トレビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グロリア・トレビ"
