"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブレリオ"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・アームストロング・ニューオーリンズ国際空港"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年没"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパイロット"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州カンカキー出身の人物"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスカナダ系アメリカ人"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JMoissantBain.jpg"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーバー海峡"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・グラハム＝ホワイト"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケナー_(ルイジアナ州)"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス系カナダ人"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyaviators.com/emoisjoh.htm"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moisantinternationalaviators.com"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasm.si.edu/research/arch/findaids/moisant/moisant_sec_3.html"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centennialofflight.gov/essay/Dictionary/J_MOISANT/DI147.htm"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMoissantBain.jpg"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JMoissantBain.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/abstract","ジョン・モワザン（John Bevins Moisant、1868年4月25日 - 1910年12月31日）は、アメリカ合衆国のパイロットである。 イリノイ州のカンカキーにフランス系カナダ人移民の両親のもとに生まれた。1880年に家族はイリノイ州のマンテノで農業を営み、兄弟のうち姉のマチルダは、アメリカで2番目のパイロット・ライセンスを得た女性であり、弟のアルフレッドもパイロットになった。 モアザン兄弟は1896年にエル・サルバドルに移って、サトウキビ農園を購入し、財をなした。1909年、ニカラグアの大統領 Jose Santos Zelayaに頼まれてフランスで航空の調査を行うことになった。Reimsの航空ショーを見学し、ルイ・ブレリオからパイロットの訓練を受けた。多くの航空レースや競技会に参加して、好成績をあげた。1909年にアルミニウム製の実験機を設計製作し、飛行した。 1910年8月23日、メカニックのアルベール・フィリュー(Albert Fileux)と猫のマドモアゼル・フィフィを同乗させて、ドーバー海峡を横断した。弟のアルフレッド・モアザンとともに、アメリカ合衆国を巡業する航空サーカス団、Moisant International Aviatorsを結成した。ニューヨークのベルモント・パークで行われた航空ショーでブレリオ機で、16km先の気球まで38分で飛ぶ飛行を行い、1910年10月30日にイギリスの飛行家クロード・グラハム＝ホワイトと自由の女神像の周りを回るレースを競った。 1910年12月30日、ルイジアナ州ニューオリンズで、自動車（パッカード）と8kmの距離で競争を行ったが敗れた。12月31日、ニューオリンズ郊外のケナーで着陸の前に強風にあい、シートベルトをつけていなかったジョンは機体から投げ出されて、落下し死亡した。ブレリオ機は燃料を多く積んだときに馬力不足で、ノーズ・ヘビーの傾向があった。 ニューオリンズの国際空港は後に、ルイ・アームストロング・ニューオーリンズ国際空港と改名されたが、当初モワザン飛行場と命名されていた。""Moisant Stock Yards""の略称から""MSY""とされた空港コードは現在も使われている。"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageLength",1640
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・モワザン?oldid=82364796&ns=0"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・モワザン"
"http://ja.dbpedia.org/resource/ハリエット・クインビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.dbpedia.org/resource/フランス系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.dbpedia.org/resource/ルイ・アームストロング・ニューオーリンズ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.dbpedia.org/resource/ジョン・モアザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.dbpedia.org/resource/ジョン・モアザン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.wikipedia.org/wiki/ジョン・モワザン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・モワザン"
