"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/デュラム小麦"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/variations","maccheroni inferrati"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/ingredientName","デュラム小麦、水"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/abstract","ブジアーテ(Busiate)は、カラブリア州及びシチリア州のパスタの一種である。名前はアシの一種であるbusaに由来する。 ブジアーテという名前は、異なる2つの形のものに対して用いられる。busiate trapanesiは、伝統的に地元の雑草(ampelodesmos mauritanicus)の小枝にパスタを対角線上に巻き付けていくことで作られる。maccheroni inferratiは、棒針編み等に用いる長いピンに垂直に巻き付けていくことで作られ、形はブカティーニに近い。 ブジアーテは伝統的に、アーモンド、トマト、ニンニク、バジルから作るペスト・アッラ・トラパネーゼ(pesto alla trapanese)というソースとともに食べる。"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageLength",1859
"http://ja.dbpedia.org/resource/ブジアーテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブジアーテ?oldid=80036932&ns=0"
"http://ja.dbpedia.org/resource/ブジアーテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブジアーテ"
"http://ja.dbpedia.org/resource/ペスト・アッラ・トラパネーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブジアーテ"
"http://wikidata.dbpedia.org/resource/Q48852218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブジアーテ"
"http://ja.wikipedia.org/wiki/ブジアーテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブジアーテ"
