"subject","predicate","object"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/replaces","http://ja.dbpedia.org/resource/Internet_Explorer_7"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/includedWith","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008_R2"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/includedWith","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/replacedBy","http://ja.dbpedia.org/resource/Internet_Explorer_9"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/อินเทอร์เน็ตเอกซ์พลอเรอร์"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/abstract","Windows Internet Explorer 8 （ウィンドウズ インターネット エクスプローラー エイト）はマイクロソフトが2009年3月20日に公開した Internet Explorer ファミリーのウェブ ブラウザーである。"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageLength",4142
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Internet_Explorer_8?oldid=82792334&ns=0"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Internet_Explorer_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Internet_Explorer_9","http://ja.dbpedia.org/property/replaces","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Internet_Explorer_9_Platform_Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/MSN産経ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Microsoft_Open_Specification_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Microsoft_Update","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Scalable_Vector_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Server_Name_Indication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Windows_Phone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/くまのプーさんのホームランダービー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/ようこそ!恋ヶ崎女学園へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/ウェブブラウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/ウェブブラウザの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/コントソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_モンスターパレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/プライバシーモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/ペタマップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/マジックキャッスル_(オンラインゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/IE8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/IE8","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.wikipedia.org/wiki/Internet_Explorer_8","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Internet_Explorer_8"
