"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/abstract","ウエットエッチング（英語：wet etching）とは、目的とする金属等を腐食溶解する性質を持つ液体の薬品を使ったエッチングである。主にプリント配線板製造や、金属銘板製造、半導体素子製造等の分野において使われる。半導体集積回路製造において、リソグラフィ技術と並んで重要な技術であり、半導体などの基板表面に光（電子ビーム）リソグラフィなどで微細なパターンを有するエッチマスクを形成させ、それによって基板を微細加工する際に用いられる。なお、美術の分野で銅版画にウエットエッチングが使われることがある。また結晶構造による反応性の違いを利用した異方性エッチングも使用される。他に、太陽電池表面の反射率を下げる為にテクスチャ形成にも用いられる。 ウエットエッチングの処理方法としては、エッチング液を満たした容器内で浸食するディップ式が簡便であるが、金属を腐食溶解した薬品を流し去り、処理面に新鮮な薬品を供給する必要があるため、容器内で薬品を揺すったりかき混ぜたりする必要がある。その点を改良したものとして、処理対象にスプレー式に薬品を吹き付けるスプレー式、スピナーと呼ばれる回転台に基板を取り付けて、薬品を滴下するスピン式などがある。"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageLength",1651
"http://ja.dbpedia.org/resource/ウェットエッチング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウェットエッチング?oldid=72990113&ns=0"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウェットエッチング"
"http://ja.dbpedia.org/resource/オクタフルオロシクロブタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/ケラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/フォトリソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/共鳴トンネルダイオード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/半導体デバイス製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/電気めっき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/ガス電子増幅器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/ウエットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/ウエットエッチング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.wikipedia.org/wiki/ウェットエッチング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウェットエッチング"
