"subject","predicate","object"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・リチアードン"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・リーチ"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済協力開発機構"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在パラオアメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ大学"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・ヒル"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンタッキー州の人物"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在大韓民国アメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ネグロポンテ"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラバマ大学出身の人物"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ボズワース"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ThomasHubbard.jpg"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在大韓民国アメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュセイ・アンダーソン"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在フィリピンアメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在パラオアメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在福岡米国領事館"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務省"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在フィリピンアメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務省東アジア・太平洋局"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-dip"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasHubbard.jpg?width=300"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasHubbard.jpg"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/クリストファー・ヒル"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/フランシス・リチアードン"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウィリアム・タリー・ブリアー"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・ネグロポンテ"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/before","-"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/デュセイ・アンダーソン"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/スティーブン・ボズワース"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アメリカ合衆国国務省東アジア・太平洋局"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/在パラオアメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/在大韓民国アメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/在フィリピンアメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/years","--12-06"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/years",1985
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/years","--09-12"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://ja.dbpedia.org/property/years","--09-03"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/abstract","トマス・ハバード（Thomas C. Hubbard、1943年 - ）は、アメリカ合衆国の外交官。"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageLength",2950
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トマス・ハバード_(外交官)?oldid=83177158&ns=0"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/在フィリピンアメリカ合衆国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/森喜朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/トマス・C・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/トマス・C・ハバード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/トーマス・C・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/トーマス・C・ハバード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.wikipedia.org/wiki/トマス・ハバード_(外交官)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
