"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラン_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の呪文・技"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田浩司"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の登場人物"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の君主"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_ダイの大冒険_(1991年の映画)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条陸"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DRAGON_QUEST_-ダイの大冒険-_の登場人物"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の独裁者"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルバーン_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュドラー"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィクションの悪魔・魔族"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンパレス"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンケル"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・ハドラー"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の将軍"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王軍_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイ_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王_(ドラゴンクエスト)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野武"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/abstract","ハドラーは、三条陸（原作）と稲田浩司（作画）による漫画『DRAGON QUEST -ダイの大冒険-』、およびそれを原作とするスピンオフ漫画、アニメ、ゲームに登場する架空の人物。 アニメでの声優は青野武（1991年版）、関智一（2020年版）。"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageLength",13652
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハドラー_(ダイの大冒険)?oldid=91962916&ns=0"
"http://ja.dbpedia.org/resource/バラン_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/バーン_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/バーンパレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ヒュンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険の登場人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険の登場人物)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/魔王ハドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/魔王ハドラー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.wikipedia.org/wiki/ハドラー_(ダイの大冒険)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
