"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モノレール"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・トリュフォー"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノレール"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALWEG"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船駅"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建設コンサルタント"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIPEM"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safege.com/en/safege/"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monorails.org/tMspages/TPSafege.html"
"http://ja.dbpedia.org/resource/SAFEGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/SAFEGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr"
"http://ja.dbpedia.org/resource/SAFEGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/SAFEGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公共交通"
"http://ja.dbpedia.org/resource/SAFEGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/SAFEGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiba_Urban_Monorail_0_series_201206-01.jpg?width=300"
"http://ja.dbpedia.org/resource/SAFEGE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiba_Urban_Monorail_0_series_201206-01.jpg"
"http://ja.dbpedia.org/resource/SAFEGE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShonanMonorail-M8676.jpg"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/abstract","SAFEGE（サフェージュ）はフランスの事業体である。現在はスエズの子会社で、2015年3月12日に社名を「スエズ・コンサルティング」(Suez Consulting)に改めた。"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageLength",4611
"http://ja.dbpedia.org/resource/SAFEGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SAFEGE?oldid=89459740&ns=0"
"http://ja.dbpedia.org/resource/SAFEGE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SAFEGE"
"http://ja.dbpedia.org/resource/SIPEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/SkyTran","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/アメリカン・マシン・アンド・ファウンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/アンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/スエズ_(2008年設立の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/モノレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/新交通システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/日本のモノレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/日本エアウェイ開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/華氏451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/サフェージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/サフェージュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.wikipedia.org/wiki/SAFEGE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SAFEGE"
