"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトランティック・レコード40周年コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ウィ・アー・ザ・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/キャサリン・ハムネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/クインシー・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/サン・シティ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ザ・ウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/シン・リジィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ジェフリー・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ジェフリー・リチャードソン","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ジャガイモ飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ジュビリー2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/スケッチ・オブ・フランク・ゲーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/スパイス・ザ・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ダブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ダンディー_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ダン・レアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/チェルシー_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/チャンバワンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ティアーズ・フォー・フィアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/デヴィッド・ギルモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/トップ・ギアのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/バタシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/バンドエイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/バンド・エイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ピンク・フロイド_ザ・ウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ピンク・フロイド_ザ・ウォール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ピーチーズ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/フィル・ワインマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/フレディ・マーキュリー追悼コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ブリット・アワード1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ブレンダ・アン・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ブームタウン・ラッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ボノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ボブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/2000/01/rdf-schema#label","ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・フレデリック・ゼノン・ゲルドフ（Robert Frederick Zenon Geldof KBE、[ˈɡɛldɒf]、1951年10月5日 - ）は、アイルランドのシンガーソングライター、政治活動家。ブームタウン・ラッツのボーカリスト。"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bob_Geldof"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l87db"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://xmlns.com/foaf/0.1/givenName","Robert Frederick Zenon (or ""Xenon"") Geldof"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アイルランドの人物"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の後裔"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー系アイルランド人"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドのロック歌手"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国アイルランド人"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの外国人"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の無神論者"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:USAフォー・アフリカ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリット・アワード受賞者"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アイルランドの人物"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの無神論者"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の無神論者"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在イギリス・アイルランド人"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリン県出身の人物"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageID",359866
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageRevisionID",89189542
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカリスト"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヴ・エイド"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ミュージカル・エクスプレス"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリン県出身の人物"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナ_(歌手)"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイス・ヒル"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープ・パープル"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シークレット・ポリスマンズ・アザー・ボール"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヴエイド"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の後裔"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州議会"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50セント"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ブレア"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・サッチャー"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ハッチェンス"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスファム"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドのロック歌手"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッジ・ユーロ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・バーク"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国アイルランド人"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラヴォックス"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル_(王立地理学会)"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・マシューズ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴィー・ワンダー"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー系アイルランド人"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ウィルソン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・マクラクラン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・イェーツ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフィー・アナン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アダムス"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオネル・リッチー"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスビー、スティルス、ナッシュ&ヤング"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル平和賞"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ブラウン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュラン・デュラン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク・フロイド_ザ・ウォール"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクシー・ゲルドフ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ギルモア"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INXS"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ライトフット"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・クラプトン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ディラン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・ボチェッリ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンイーグルズ・サミット"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_Earth"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップミュージック"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・ワトキンズ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブームタウン・ラッツ"
"http://ja.dbpedia.org/resource/ボブ・ゲルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
