"subject","predicate","object"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘一"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華厳経"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄道周"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漳州市"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漳州"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漳州市"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南唐"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国仏教協会"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾徳_(宋)"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律宗"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinabuddhism.com.cn/zdsy/144/2012-03-13/333.html"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_religious_building"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/architectureStyle","中国建築"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.50009918212890625
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://www.georss.org/georss/point","24.5001 117.6417"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.64170074462890625
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhangzhou_Nanshan_Si_20120225-1.jpg?width=300"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhangzhou_Nanshan_Si_20120225-3.jpg"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhangzhou_Nanshan_Si_20120225-7.jpg"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhangzhou_Nanshan_Si_20120225-4.jpg"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhangzhou_Nanshan_Si_20120225-1.jpg"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/align","center"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/caption","山門"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/caption","大雄宝殿"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/caption","牌坊"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/caption","天王殿"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/established","唐"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/image","Zhangzhou Nanshan Si 20120225-3.jpg"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/image","Zhangzhou Nanshan Si 20120225-4.jpg"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/image","Zhangzhou Nanshan Si 20120225-7.jpg"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/location","・福建省漳州市薌城区丹霞山"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/mapType","China Fujian"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/name","南山寺"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/religiousAffiliation","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/foundedBy","陳邕"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://ja.dbpedia.org/property/sect","禅宗"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/abstract","南山寺（なんざんじ）は、中華人民共和国福建省漳州市薌城区丹霞山にある仏教寺院。"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://dbpedia.org/ontology/wikiPageLength",2861
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南山寺_(漳州市)?oldid=85289826&ns=0"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(117.64170074463 24.500099182129)"
"http://ja.dbpedia.org/resource/南山寺_(漳州市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南山寺_(漳州市)"
"http://ja.wikipedia.org/wiki/南山寺_(漳州市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南山寺_(漳州市)"
