"subject","predicate","object"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/2000/01/rdf-schema#label","宿町 (横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/2000/01/rdf-schema#comment","宿町（しゅくちょう、英: Shuku-chō）は横浜市南区の町名。現行行政地名は宿町1丁目から宿町4丁目（字丁目）で、住居表示は未実施。面積は0.076km2。"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年制定の町・字"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市南区の町名"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageID",2236411
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageRevisionID",88152931
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川運輸支局"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立蒔田中学校"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜大空襲"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yokohama,_Kanagawa.svg"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立日枝小学校"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年制定の町・字"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kanagawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢道"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜南郵便局"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔田町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都高速神奈川3号狩場線"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済センサス"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉街道"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立共進中学校"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南吉田町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南太田_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市南区の町名"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔田公園"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久良岐郡"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村川_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮元町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花之木町"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道21号横浜鎌倉線"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡川_(神奈川県)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡川村"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本年金機構"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立蒔田小学校"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山王町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://xmlns.com/foaf/0.1/name","宿町"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/areaTotal",76000.0
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/populationTotal",1786
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:横浜市南区の町名"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/areaCode","045（横浜MA）"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/postalCode","232-0017"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/areaTotalKm",0.076
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/establishedDate","--09-01"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/establishedTitle","町名制定"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/populationAsOf","--07-31"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ōoka_River_distributary_Nakamura_River.jpg?width=300"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4301
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.georss.org/georss/point","35.43013888888889 139.60858333333334"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.609
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ōoka_River_distributary_Nakamura_River.jpg"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yokohama,_Kanagawa.svg"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kanagawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/postalCode",232
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/imageCaption","大岡川（左）と中村川（右）の分派点。中村川の右側が宿町の蒔田公園"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/imageSkyline","Ōoka River distributary Nakamura River.JPG"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/latm",25
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/lats",48.5
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/longm",36
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/longs",30.9
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/mapCaption","宿町の位置"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/name","宿町"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/populationTotal",1786
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/pushpinMap","Yokohama#Japan Kanagawa"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/南区_(横浜市)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yokohama,_Kanagawa.svg"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kanagawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/areaCode",45
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/神奈川運輸支局"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/abstract","宿町（しゅくちょう、英: Shuku-chō）は横浜市南区の町名。現行行政地名は宿町1丁目から宿町4丁目（字丁目）で、住居表示は未実施。面積は0.076km2。"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/wikiPageLength",9579
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宿町_(横浜市)?oldid=88152931&ns=0"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.076"
"http://ja.dbpedia.org/resource/宿町_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.60858154297 35.430137634277)"
"http://ja.dbpedia.org/resource/花之木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/蒔田公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.dbpedia.org/resource/蒔田町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿町_(横浜市)"
"http://ja.wikipedia.org/wiki/宿町_(横浜市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宿町_(横浜市)"
