"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hydrochloride"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後発医薬品"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不安障害"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳栄養"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スピロ環化合物"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グルタルイミド"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP3A4"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シクロペンタン"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癲癇性発作"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Liver"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊娠"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗不安薬"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oral_administration"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗うつ薬"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Urine"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻覚"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbrlink"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbankcite"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Respell"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buspirone_200.svg?width=300"
"http://ja.dbpedia.org/resource/ブスピロン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buspirone_200.svg"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/pregnancyUs","B"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/chebi",3223
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/chembl",49
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/medlineplus","a688005"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/synonyms","MJ 9022-1"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/drugbank","DB00490"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/excretion","Feces: 18–38%"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/excretion","Urine: 29–63%"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/legalAu","S4"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/legalCa","Rx-only"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/legalUk","POM"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/legalUs","Rx-only"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/metabolism","Liver"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/unii","TK65WKS8HL"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/pregnancyAu","B1"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/tradename","Buspar, Namanspin"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/atcPrefix","N05"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/c",21
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/casNumber",36505
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/chemspiderid",2383
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/h",31
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/iupacName",8
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/n",5
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/o",2
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/pubchem",2477
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/routesOfAdministration","http://ja.dbpedia.org/resource/Oral_administration"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/smiles","O=C1NC=O"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/stdinchikey","QWCRAEMEVRGPNT-UHFFFAOYSA-N"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/verifiedrevid",459522704
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/atcSuffix","BE01"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/casSupplemental",33386
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/iupharLigand",36
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/kegg","D07593"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/proteinBound",86
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/bioavailability","3.9"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/eliminationHalfLife","9000.0"
"http://ja.dbpedia.org/resource/ブスピロン","http://ja.dbpedia.org/property/metabolites",5
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/abstract","ブスピロン（Buspirone）は、ブスパール（Buspar）のなどの商品名で販売されている、主に不安障害、特に全般性不安障害の治療に用いられる医薬品である。短期間の使用については効果的であるとされる。精神病の治療に効果的であるかは確立されていない。投与法は経口であり、効果が得られるまでに4週間ほどかかる場合がある。 ブスピロンの一般的な副作用には、吐き気、頭痛、めまい、集中力の低下、などがあげられる。重度の副作用には、幻覚、セロトニン症候群、、などがあげられる。妊娠中の人への投与は安全とされているが十分な研究はされておらず、授乳中の人への投与は推奨されていない。ブスピロンはセロトニンアゴニストである。 ブスピロンは1968年に最初に製造され、1986年に米国で医薬品としての使用が承認された。後発医薬品として入手できる。日本では承認されていない。"
"http://ja.dbpedia.org/resource/ブスピロン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブスピロン"
"http://ja.dbpedia.org/resource/ブスピロン","http://dbpedia.org/ontology/wikiPageLength",6915
"http://ja.dbpedia.org/resource/ブスピロン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブスピロン?oldid=83885462&ns=0"
"http://ja.dbpedia.org/resource/ベンゾジアゼピン離脱症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスピロン"
"http://ja.dbpedia.org/resource/呼吸興奮薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスピロン"
"http://ja.dbpedia.org/resource/気分変調症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスピロン"
"http://ja.dbpedia.org/resource/セロトニン受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスピロン"
"http://ja.dbpedia.org/resource/セロトニン受容体作動薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスピロン"
"http://ja.dbpedia.org/resource/バスピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスピロン"
"http://ja.wikipedia.org/wiki/ブスピロン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブスピロン"
