"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://www.w3.org/2000/01/rdf-schema#comment","ミス・ピギー（Miss Piggy）はテレビ番組『マペット・ショー』に登場する豚である。"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニーキャラクター"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のブタ"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの登場人物"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageID",4447199
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageRevisionID",91391435
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペット・ベビー"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペット大集合!"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペット放送局"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Disney+"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・オズ"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニーキャラクター"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻あゆみ"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のブタ"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山茉美"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンゾ宇宙に帰る"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニー・エリクソン"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーディスク"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ジェイコブソン"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーミット"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小形満"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津秀行"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_エンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天地総子"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビの登場人物"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペットのクリスマス・キャロル"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペットのメリー・クリスマス"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペットの夢みるハリウッド"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペットの宝島"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペットめざせブロードウェイ!"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マペット・ショー"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disney_character"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マペット"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_character"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/フランク・オズ"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/ボニー・エリクソン"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/first",1974
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/gender","女性"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/name","Miss Piggy"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/マペット・ショー"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/voice","http://ja.dbpedia.org/resource/エリック・ジェイコブソン"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://ja.dbpedia.org/property/voice","http://ja.dbpedia.org/resource/フランク・オズ"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/abstract","ミス・ピギー（Miss Piggy）はテレビ番組『マペット・ショー』に登場する豚である。"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://dbpedia.org/ontology/wikiPageLength",2345
"http://ja.dbpedia.org/resource/ミス・ピギー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミス・ピギー?oldid=91391435&ns=0"
"http://ja.dbpedia.org/resource/ミス・ピギー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミス・ピギー"
"http://ja.dbpedia.org/resource/ロルフ_(マペット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/ワイルドでいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/天地総子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/小山茉美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/小形満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/梅津秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/第84回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.dbpedia.org/resource/辻あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ピギー"
"http://ja.wikipedia.org/wiki/ミス・ピギー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミス・ピギー"
