"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon_image"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/description","フランス軍と戦うジョン王（左）、行軍中のフランス王太子ルイ"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3839
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.georss.org/georss/point","47.38388888888889 -0.6563888888888889"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.656389
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_of_England_vs_Louis_VIII_of_France.jpg?width=300"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_of_England_vs_Louis_VIII_of_France.jpg"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1198-1340).svg"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Kings_of_France_(France_Ancien).svg"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_Dampierre_(Aube).svg"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/battleName","ロシュ＝オー＝モワンヌの戦い"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/caption","フランス軍と戦うジョン王（左）、行軍中のフランス王太子ルイ"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/combatant","フランス王国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/combatant","ノルマンディー公国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/combatant","イングランド王国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/commander","ジョン王"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/commander","王太子ルイ"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/date","--07-02"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/place","アンジュー帝国、"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/result","フランスの勝利"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://ja.dbpedia.org/property/strength","騎士800人"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/combatant","イングランド王国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/combatant","ノルマンディー公国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/combatant","フランス王国"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/result","フランスの勝利"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/strength","騎士800人"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/abstract","ロシュ＝オー＝モワンヌの戦い（ロシュ＝オー＝モワンヌのたたかい、フランス語: Bataille de la Roche-aux-Moines）は中の1214年7月2日、イングランド王国とフランス王国の間で戦われた戦闘。イングランド王ジョンは城の包囲を試みたが、アンジュー貴族に協力を拒否されたことで撤退した。"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロシュ＝オー＝モワンヌの戦い"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageLength",3710
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロシュ＝オー＝モワンヌの戦い?oldid=92073544&ns=0"
"http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.65638887882233 47.383888244629)"
"http://ja.dbpedia.org/resource/ロショー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い"
"http://ja.dbpedia.org/resource/ロショー＝モワンヌの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い"
"http://ja.wikipedia.org/wiki/ロシュ＝オー＝モワンヌの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロシュ＝オー＝モワンヌの戦い"
