"subject","predicate","object"
"http://ja.dbpedia.org/resource/浦上嘉久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーツアクター"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageID",3335034
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageRevisionID",89861730
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーツアクター"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ゴールデン"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAPPY!メディアな人々。"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴ・ピクチャーズ"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーツアクター"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田門内の変!%3F"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ星人"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜し屋★諸星光介が走る!"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンレオの登場怪獣"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKAOcan_Dream〜がんばれ!サンダーバーズ!!〜"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'82"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サスペンス"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンレオ"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浦上嘉久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浦上嘉久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浦上嘉久"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/abstract","浦上 嘉久（うらがみ よしひさ、1952年11月23日 - ）は、長野県出身の俳優、スーツアクター、映画プロデューサー。 血液型はO型。"
"http://ja.dbpedia.org/resource/浦上嘉久","http://dbpedia.org/ontology/wikiPageLength",2177
"http://ja.dbpedia.org/resource/浦上嘉久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浦上嘉久?oldid=89861730&ns=0"
"http://ja.wikipedia.org/wiki/浦上嘉久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浦上嘉久"
