"subject","predicate","object"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウィディウス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティノス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルメニデス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教用語"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺獄"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメロス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイによる福音書"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教神学"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sanzio_01_Plato_Aristotle.jpg"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンテ・アリギエーリ"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教的な差別"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラクレイトス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教徒"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタティウス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J.R.R.トールキン"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニーフ"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルギリウス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無名のキリスト者"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒言行録"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトー"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実践神学"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.wikisource.org/wiki/%E3%83%AD%E3%83%BC%E3%83%9E%E4%BA%BA%E3%81%B8%E3%81%AE%E6%89%8B%E7%B4%99(%E5%8F%A3%E8%AA%9E%E8%A8%B3)%232:10"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.wikisource.org/wiki/%E4%BD%BF%E5%BE%92%E8%A1%8C%E4%BC%9D(%E5%8F%A3%E8%AA%9E%E8%A8%B3)%2310:34"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.wikisource.org/wiki/%E4%BD%BF%E5%BE%92%E8%A1%8C%E4%BC%9D(%E5%8F%A3%E8%AA%9E%E8%A8%B3)%2317:23"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bibleverse"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Google_books"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanzio_01_Plato_Aristotle.jpg"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanzio_01_Plato_Aristotle.jpg?width=300"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/abstract","高潔な異教徒とは、キリスト教神学における概念の一つで、伝道されることなく、結果的に生前にキリストを認識する機会がなかった異教徒が、高潔な生活を送っていたために、忌まわしく考えられるのは好ましくないとされた問題である。これはユダヤ教のゲリム・トシャビムやイスラム教のハニーフのようなものである。現代のカトリック教会ではカール・ラーナーの神学で無名のキリスト者と呼ばれている。 聖書では、使徒パウロが「異教徒は（ユダヤ・キリスト教の神の）律法を持っていなくても、心（良心）に律法が刻まれていることがあり、イエスは心にあるものによって人を裁く（ローマの信徒への手紙 2:12-16）」と教えている(Romans 2:12-16)。 2:10 善を行うすべての人には、ユダヤ人をはじめギリシヤ人にも、光栄とほまれと平安とが与えられる。2:11 なぜなら、神には、かたより見ることがないからである。 2:12そのわけは、律法なしに罪を犯した者は、また律法なしに滅び、律法のもとで罪を犯した者は、律法によってさばかれる。2:13 なぜなら、律法を聞く者が、神の前に義なるものではなく、律法を行う者が、義とされるからである。2:14 すなわち、律法を持たない異邦人が、自然のままで、律法の命じる事を行うなら、たとい律法を持たなくても、彼らにとっては自分自身が律法なのである。 — ローマ人への手紙(口語訳)2:10-2:14 使徒言行録17:23-28では、パウロはギリシャ人は知らぬうちに神を崇拝していたと述べている。 17:23 実は、わたしが道を通りながら、あなたがたの拝むいろいろなものを、よく見ているうちに、『知られない神に』と刻まれた祭壇もあるのに気がついた。そこで、あなたがたが知らずに拝んでいるものを、いま知らせてあげよう。17:24 この世界と、その中にある万物とを造った神は、天地の主であるのだから、手で造った宮などにはお住みにならない。17:25 また、何か不足でもしておるかのように、人の手によって仕えられる必要もない。神は、すべての人々に命と息と万物とを与え、17:26 また、ひとりの人から、あらゆる民族を造り出して、地の全面に住まわせ、それぞれに時代を区分し、国土の境界を定めて下さったのである。17:27 こうして、人々が熱心に追い求めて捜しさえすれば、神を見いだせるようにして下さった。事実、神はわれわれひとりびとりから遠く離れておいでになるのではない。17:28 われわれは神のうちに生き、動き、存在しているからである。あなたがたのある詩人たちも言ったように、『われわれも、確かにその子孫である』。 — 使徒言行録(口語訳) 17:23-28 使徒言行録10:1-48によると神を畏れ、善き行いをする者は、国籍・民族に関係なく神に受け入れられる（使徒言行録(口語訳) 10:34-48）。 マタイによる福音書25:31-46は神による審判は宗教への所属でなく、一人ひとりの他者への思いやりに基づくと明らかにしている。 高潔な異教徒の例としては、ヘラクレイトス、パルメニデス、ソクラテス、プラトン、アリストテレス、キケロ、トラヤヌス、ウェルギリウスなどが挙げられる。ダンテ・アリギエーリは『神曲』の中で、ホメロス、ホラティウス、オウィディウス、マルクス・アンナエウス・ルカヌスなど、多くの高潔な異教徒を辺獄に位置づけている。 キリスト教徒の間では、イスラム教徒は異端のキリスト教を信奉する分裂主義者であるという見方が一般的であったにもかかわらず、イスラム教徒の王者サラディンは、その騎士道精神の高さゆえに、高潔な非キリスト教徒の仲間入りをしている。 一方、ダンテは異教の皇帝トラヤヌスを天国に、自殺したカトーをスタティウスとともに煉獄に、キリスト教の時代を予言する詩を書いたとされるウェルギリウスを辺獄に配した。これらの描写は、教義上の厳格さを適用したものではなく、それぞれの人物の真の性格をダンテが印象的に評価したものであることは明らかである。 フランシス・A・サリバンは、初期キリスト教の作家たちは「徳の高い異教徒が救いを得る可能性を排除しなかった」と考えているが、「教父たちが直接質問された場合、異教徒やユダヤ人が永遠の命を得ることを否定した可能性があることに同意する」と述べている。 しかし教父の中には、キリスト教徒でない者が神の知恵に参加することについて、より広く包括的な見解を持っていた者がいることが知られている。ユスティノスは『第一の弁明』の第46章で、ロゴスに触発された異教徒は、たとえ非有神論的な哲学を信奉する者であっても、すべてキリスト教徒であると主張している。 「私たちは、キリストが神の子であることを教えられてきました。そしてキリストは、すべての民族の男女が分け与えられたロゴスであることを上で示唆しました。そしてギリシャ人ではソクラテスやヘラクレイトスなどのように、無神論者と思われていても、ロゴスとともに生きた人たちはキリスト教徒である」 高潔な異教は、北欧神話への関心や、アイスランドのサーガに見られる再発見された異教徒の倫理観への熱狂によって、ロマン主義と関係を持つようになったのである。トム・シッペイは、J.R.R.トールキンの小説が、このような「高潔な異教」の概念に大きく基づいていると主張している。 トールキンは、「（間違った側が勝利するハルマゲドン（ラグナロク））には、むしろ不安を感じていた。それは、数年後にナチスの指導者が『神々の黄昏』を意図的に育成したように、それが表す倫理観はどちらの側にも利用できると考えていたからだ。しかしこの作品は、キリスト教の枠組みの外にも存在し、賞賛されるべき英雄的な美徳のイメージを提供していた。いくつかの点では（1936年の『ベオウルフ』の講義で見ることができるように、『エッセイ』の24-25を参照）、古ノルド語の「勇気の理論」は、永続的な報酬の提供なしに美徳への献身を要求するという点で、キリスト教の世界観ではないにしても、古典的な世界観よりも倫理的に優れているとみなされることさえある。... 彼はまた、古ノルド神話が「高潔な異教」と呼ばれるもののモデルを提供していると感じていた。それは異教徒であり、自らの不完全さを自覚しているために改心の機運が高まっているが、20世紀のポストキリスト教文学の多くのように絶望と幻滅に沈むことはなく明るい神話だ」"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://dbpedia.org/ontology/wikiPageLength",5384
"http://ja.dbpedia.org/resource/高潔な異教徒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高潔な異教徒?oldid=92296404&ns=0"
"http://ja.dbpedia.org/resource/高潔な異教徒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高潔な異教徒"
"http://wikidata.dbpedia.org/resource/Q4163671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高潔な異教徒"
"http://ja.wikipedia.org/wiki/高潔な異教徒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高潔な異教徒"
