"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生野区の学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小路駅"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄奈良線"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄大阪線"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平群町"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro千日前線"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立中川小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成郡"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立東中川小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西宏幸"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立東小路小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王寺町"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野圭吾"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大成小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立東生野中学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里駅_(近鉄)"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学童疎開"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_city_Shoji_elem-sch.jpg"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野区"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族学級"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北葛城郡"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立片江小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒郡"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑鳩町"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小路_(大阪市)"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e671489"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e671489&frame=enkaku"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_city_Shoji_elem-sch.jpg"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_city_Shoji_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.66058349609375
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://www.georss.org/georss/point","34.660583333333335 135.55494444444443"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.5549468994140625
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/創立者","東成郡小路村"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/外部リンク","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e671489"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/所在地","大阪市生野区小路2丁目24番40号"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/郵便番号",544
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/校名","大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/設立年月日","--11-05"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/過去校名","第五大区第七小区大友小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/過去校名","東成郡才進尋常小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/過去校名","大阪市小路尋常小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/過去校名","大阪市小路国民学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://ja.dbpedia.org/property/過去校名","東成郡小路尋常小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/abstract","大阪市立小路小学校（おおさかしりつ しょうじしょうがっこう）は、大阪府大阪市生野区にある公立小学校。 明治時代初期に当時の東成郡大友村（町村制施行で東成郡小路村）に設置された学校を起源とする。"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://dbpedia.org/ontology/wikiPageLength",2470
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市立小路小学校?oldid=91835716&ns=0"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪市立小路小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.55494689941 34.660583496094)"
"http://ja.dbpedia.org/resource/大阪市立東中川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪市立東小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪市立東生野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪市立片江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪府小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/小路_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/小路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/東野圭吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/浪花少年探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/生野区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/小路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.dbpedia.org/resource/小路小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪市立小路小学校"
"http://ja.wikipedia.org/wiki/大阪市立小路小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市立小路小学校"
