"subject","predicate","object"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブスケルー県出身の人物"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレクトロニック・ミュージシャン"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子音楽"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageExternalLink","http://toddterje.com"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://xmlns.com/foaf/0.1/name","トッド・テリエ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://xmlns.com/foaf/0.1/name","Todd Terje"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トッド・テリエ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/background","non_performing_personnel"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/電子音楽"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ニュー・ディスコ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/label","Permanent Vacation、Bacause Music、Soul Jazz Records、Bear Funk、Full Pupp、Running Back、Smalltown Supersound、Olsen"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/name","Todd Terje"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/name","トッド・テリエ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/birthName","テリエ・オルセン"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://ja.dbpedia.org/property/birthName","Terje Olsen"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/background","non_performing_personnel"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/abstract","トッド・テリエ (Todd Terje) は、ノルウェーのDJ、ソングライター、音楽プロデューサーである。往年のディスコサウンドをアップデートしたその音楽性は、ニュー・ディスコ、スペース・ディスコといった風に称される。2000年代中盤からトッド・テリエ名義でリミックス楽曲や、リエディット楽曲を次々発表し名を馳せることとなった。 2012年、『ローリング・ストーン』誌発表の「世界に君臨する25人のDJ」で17位に選ばれた。 2013年、スコットランドのロックバンド、フランツ・フェルディナンドのアルバム『ライト・ソーツ、ライト・ワーズ、ライト・アクション』に収録された「Evil Eye」「Stand on the Horizon」の2曲に共同プロデューサーとして参加。 2014年、初のフルアルバム『It's Album Time』をリリースした。"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageLength",1627
"http://ja.dbpedia.org/resource/トッド・テリエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トッド・テリエ?oldid=82246031&ns=0"
"http://ja.dbpedia.org/resource/朝霧JAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.dbpedia.org/resource/Todd_Terje","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.dbpedia.org/resource/Todd_Terje","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トッド・テリエ"
"http://ja.wikipedia.org/wiki/トッド・テリエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トッド・テリエ"
