"subject","predicate","object"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレーン"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商船"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタンカー"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレニー_(潜水艦)"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極洋"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南島"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルコン"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗風_(駆逐艦)"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野海運"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東城丸"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左営区"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビューロー・ベリタス"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶運営会"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PBY_(航空機)"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンカー"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業長崎造船所"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokusetsukansen.jpn.org/J/420/420_103.htm"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpnships.g.dgdg.jp/senreki02/004058.htm"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww6.enjoy.ne.jp/~iwashige/mitsushimamaru.htm"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1889"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg?width=300"
"http://ja.dbpedia.org/resource/光島丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/姉妹船",2
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/型深さ","12.0m"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/就航期間",5854
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/純トン数",7766
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/航行区域","遠洋"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/進水","--11-20"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/クラス",2
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/ボイラー","改21号水管缶 2基"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/主機","甲50型1号蒸気タービン機関 1基"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/全長","157.4m"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/出力","5000.0"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/名称","光島丸"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/垂線間長","148.0m"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/三菱重工業長崎造船所"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/建造期間",86
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/所有者","三菱海運"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/所有者","三菱汽船"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/推進器",1
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/最大速力",15
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/竣工","--12-15"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/総トン数",10045
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/航続距離",13
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/imo番号",54462
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/信号符字","JOZA→JMAM"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/処女航海","--12-31"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/最後","--12-25"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/航海速力",13
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/タンカー"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/船籍",25
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/起工","--09-20"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/載貨重量",16000
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/運航者","三菱海運"
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/運航者",25
"http://ja.dbpedia.org/resource/光島丸","http://ja.dbpedia.org/property/型幅","20.4m"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/abstract","光島丸（みつしままる）とは、かつて三菱汽船および三菱海運が運航していたタンカー。2TL型戦時標準船の一隻で、太平洋戦争中の南号作戦に参加して最後に帰還した船でもある。戦争を生き残り、戦後も石油輸送に任じた。"
"http://ja.dbpedia.org/resource/光島丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光島丸"
"http://ja.dbpedia.org/resource/光島丸","http://dbpedia.org/ontology/wikiPageLength",6847
"http://ja.dbpedia.org/resource/光島丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光島丸?oldid=76758640&ns=0"
"http://ja.dbpedia.org/resource/南号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/富士山丸_(飯野海運)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/山汐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/新南_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/旗風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/東城丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/東邦丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/神威_(水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/龍鳳_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/せりあ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/グラティテュード作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://ja.dbpedia.org/resource/ヒ87船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光島丸"
"http://wikidata.dbpedia.org/resource/Q11388356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光島丸"
"http://ja.wikipedia.org/wiki/光島丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光島丸"
