"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浪津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/三浪津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/中里駅_(慶尚南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/中里駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/九龍駅_(全羅南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/九龍駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/元倉駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/元倉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/光州松汀駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/光州松汀駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/光陽駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/北川駅_(慶尚南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/北川駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/南光州駅_(廃駅)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/南光州駅_(廃駅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/南平駅_(全羅南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/南平駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/南文山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/南文山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/和順駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/和順駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/咸安駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/咸安駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/坪村駅_(慶尚南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/坪村駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/多率寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/多率寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/奈洞駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/奈洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/孝泉駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/孝泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/宝城駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/宝城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/山仁駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/山仁駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/広谷駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/広谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/得粮駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/得粮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/慶全線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/慶全線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/新音駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/新音駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/旧馬山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/旧馬山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/昌原中央駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/昌原中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/昌原駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/昌原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/晋城駅_(慶尚南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/晋城駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/晋州樹木園駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/晋州樹木園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/晋州駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/晋州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/木浦宝城線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/木浦宝城線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/柳樹駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/柳樹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/梨陽駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/梨陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/横川駅_(慶尚南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/横川駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/水徳駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/水徳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/河東駅_(慶尚南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/河東駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/洛東江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/洛東江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/津上駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/津上駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/浣紗駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/浣紗駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/玉谷駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/玉谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/班城駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/班城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/石亭里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/石亭里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/碧桃駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/碧桃駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/礼堂駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/礼堂駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/笠橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/笠橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/筏橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/綾州駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/綾州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/翰林亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/翰林亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/良甫駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/良甫駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/葛村駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/葛村駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/西光州駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/西光州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/進永駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/進永駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/進礼駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/進礼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/道林駅_(全羅南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/道林駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/郡北駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/郡北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/開陽駅_(慶尚南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/開陽駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/院北駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/院北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/順天駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/順天駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/馬山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/馬山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/骨若駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/骨若駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/鳥城駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/鳥城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/鳴鳳駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/鳴鳳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/鸚南駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/鸚南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://wikidata.dbpedia.org/resource/Q9973169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:慶全線"
