"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉清春"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年廃止の教育機関"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/本校","北海道羽幌高等学校（1952年3月まで）"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/羽幌町"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/所在地","北海道苫前郡羽幌町曙139"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/経度秒",43.399999999999998579
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/緯度分",21
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/緯度度",44
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/緯度秒",59.200000000000002842
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/郵便番号",78
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/校名","北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/設立年月日","--04-10"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/学区","北海道旧留萌第2学区"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/校訓","質実剛健"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/過去校名","北海道立羽幌高等学校太陽分校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://ja.dbpedia.org/property/過去校名","町立羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/abstract","北海道羽幌太陽高等学校（ほっかいどう はぼろたいようこうとうがっこう、Hokkaido Haboro Taiyou　High School）は、北海道苫前郡羽幌町にあった公立（道立）高等学校。"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageLength",2005
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道羽幌太陽高等学校?oldid=91819055&ns=0"
"http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/北海道羽幌高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/北海道高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/宮様スキー大会国際競技会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/羽幌炭礦鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/羽幌炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/羽幌町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/雪印杯全日本ジャンプ旭川大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://wikidata.dbpedia.org/resource/Q21654598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.dbpedia.org/resource/羽幌太陽高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
"http://ja.wikipedia.org/wiki/北海道羽幌太陽高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北海道羽幌太陽高等学校"
