"subject","predicate","object"
"http://ja.dbpedia.org/resource/そんじょそこら商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/そんじょそこら商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/ぴあの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/ぴあの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/ニュース845おおいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/ニュース845おおいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/ニュースTodayおおいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/ニュースTodayおおいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/中津中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/中津中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/佐伯ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/佐伯ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/佐伯中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/佐伯中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/佐伯蒲江テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/佐伯蒲江テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/別府大分毎日マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/別府大分毎日マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/君の足音に恋をした","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/君の足音に恋をした","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/大分市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/大分市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/大友宗麟〜心の王国を求めて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/大友宗麟〜心の王国を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/好きっちゃおおいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/好きっちゃおおいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/津久見南テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/津久見南テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/軍師官兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/軍師官兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/風のハルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/風のハルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/Category:NHK九州沖縄ブロック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/Category:NHK九州沖縄ブロック","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/2000/01/rdf-schema#label","NHK大分"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビ局"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県のマスメディア"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のラジオ局"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本放送協会の放送局"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/2004/02/skos/core#prefLabel","NHK大分"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビ局"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のラジオ局"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://dbpedia.org/ontology/wikiPageID",1536769
"http://ja.dbpedia.org/resource/Category:NHK大分","http://dbpedia.org/ontology/wikiPageRevisionID",85411754
"http://ja.dbpedia.org/resource/Category:NHK大分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大分県の放送"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:NHK大分","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:NHK大分?oldid=85411754&ns=14"
"http://wikidata.dbpedia.org/resource/Q9424015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NHK大分"
