"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレンズ_(第2シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第3シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第4シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第5シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第6シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第7シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第8シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フレンズ_(第9シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/フロック・オブ・シーガルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ブルース・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ヘザー・グラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ペリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ボストン・ラテン・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/マサチューセッツ州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/マシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/2000/01/rdf-schema#label","マシュー・ペリー (俳優)"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/2000/01/rdf-schema#comment","マシュー・ペリー（Matthew Perry, 1969年8月19日 – ）は、アメリカ合衆国の俳優である。マサチューセッツ州出身。本名︰マシュー・ラングフォード・ペリー（Matthew Langford Perry）。身長185cm。"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxs4"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダ系アメリカ人"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州バークシャー郡出身の人物"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切断障害を持つ人物"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageID",274292
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageRevisionID",87122177
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シンプソンズ"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・アニストン"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・トゥ・タンゴ"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米映画俳優組合賞アンサンブル賞_(コメディシリーズ)"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダ系アメリカ人"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ホワイトハウス"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバリーヒルズ高校白書"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ルブランク"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ_(1994年のテレビドラマ)"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー_my_Love"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー賞"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHL"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンティーン・アゲイン"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・トルドー"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州バークシャー郡出身の人物"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・イン・スペース_(映画)"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛さずにはいられない_(映画)"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズタウン_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ワイフ"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切断障害を持つ人物"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・グレツキー"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隣のヒットマン"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隣のヒットマンズ_全弾発射"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ハーレーの明るい離婚計画"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ・セネターズ"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愉快なシーバー家"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://xmlns.com/foaf/0.1/name","Matthew Langford Perry"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://xmlns.com/foaf/0.1/name","Matthew Perry"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://xmlns.com/foaf/0.1/name","マシュー・ペリー"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多な内容の箇条書き"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Perry_2013_lighting_and_color_corrected.jpg?width=300"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Perry_2013_lighting_and_color_corrected.jpg"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/date","--09-20"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/ふりがな","マシュー・ペリー"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/ソートキー","存"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/本名","Matthew Langford Perry"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/画像ファイル","Matthew Perry 2013 lighting and color corrected.jpg"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/主な作品","『フレンズ』"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/生年",1969
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/芸名","Matthew Perry"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/出生地","マサチューセッツ州ウィリアムズタウン"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/全米映画俳優組合賞",1995
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://ja.dbpedia.org/property/全米映画俳優組合賞","アンサンブル賞 (コメディシリーズ)"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/birthYear","1969"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/abstract","マシュー・ペリー（Matthew Perry, 1969年8月19日 – ）は、アメリカ合衆国の俳優である。マサチューセッツ州出身。本名︰マシュー・ラングフォード・ペリー（Matthew Langford Perry）。身長185cm。"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://dbpedia.org/ontology/wikiPageLength",3798
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マシュー・ペリー_(俳優)?oldid=87122177&ns=0"
"http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/マンハッタンの6人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/リジー・キャプラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/ローレン・グレアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞アンサンブル賞_(コメディシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞男優賞_(テレビ映画・ミニシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/愉快なシーバー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/愛さずにはいられない_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/桐本拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/水島裕_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/矢崎文也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/石川禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/第11回サテライト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
"http://ja.dbpedia.org/resource/第13回全米映画俳優組合賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー_(俳優)"
