"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROM"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARG"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Llang"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRI"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ALB"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/エルサレム賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エルサレム賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルサレム賞"
"http://ja.dbpedia.org/resource/エルサレム賞","http://xmlns.com/foaf/0.1/homepage","http://www.jerusalembookfair.com/"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/abstract","社会の中の個人の自由のためのエルサレム賞（英語：Jerusalem Prize for the Freedom of the Individual in Society）は、エルサレム国際ブックフェアにて表彰される文学賞。略称はエルサレム賞（ヘブライ語：פרס ירושלים、英語：Jerusalem Prize）。"
"http://ja.dbpedia.org/resource/エルサレム賞","http://dbpedia.org/ontology/wikiPageLength",2193
"http://ja.dbpedia.org/resource/エルサレム賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルサレム賞?oldid=83949746&ns=0"
"http://ja.dbpedia.org/resource/エルネスト・サバト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/エルネスト・サバト","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/オクタビオ・パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/カール・オーヴェ・クナウスゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/カール・オーヴェ・クナウスゴール","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/グレアム・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ジェイ・ルービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ジュリアン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ジュリアン・バーンズ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ジョイス・キャロル・オーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ジョイス・キャロル・オーツ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/スーザン・ソンタグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/スーザン・ソンタグ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ドン・デリーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/バートランド・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ホルヘ・センプルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ホルヘ・センプルン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ホルヘ・ルイス・ボルヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ボイコット、投資撤収、制裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/マックス・フリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/マリオ・バルガス・リョサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/マリオ・バルガス・リョサ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/ミラン・クンデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/レシェク・コワコフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/文学賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/早稲田大学第一文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/村上春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/村上春樹","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.dbpedia.org/resource/村上春樹_雑文集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム賞"
"http://wikidata.dbpedia.org/resource/Q277787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルサレム賞"
"http://ja.wikipedia.org/wiki/エルサレム賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルサレム賞"
