"subject","predicate","object"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsdo.gsfc.nasa.gov/rapidii/Specs/lm900sp_020700.pdf"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.directionsmag.com/article.php%3Farticle_id=1973&trv=1"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1999/09/05/magazine/private-eyes.html%3Fscp=2&sq=ikonos%20space%20age&st=cse&pagewanted=1"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0EIN/is_2000_Nov_9/ai_66774062"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://dg-cms-uploads-production.s3.amazonaws.com/uploads/document/file/96/DG_IKONOS_DS.pdf"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/Space+Imaging+granted+FCC+license+for+private+remote+sensing...-a017442820"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoeye.com/CorpSite/products/imagery-sources/Default.aspx%23ikonos"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.arc.nasa.gov/sge/health/sensor/sensors/ikonos.html"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000917054621/http:/rsdo.gsfc.nasa.gov/rapidii/Specs/lm900sp_020700.pdf"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:気象設備"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_paper"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Time_interval"
"http://ja.dbpedia.org/resource/IKONOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/abstract","IKONOS（イコノス）は、1999年9月25日にアメリカの社(現デジタルグローブ社)が打ち上げたリモートセンシング衛星。2015年に運用を終了した。"
"http://ja.dbpedia.org/resource/IKONOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IKONOS"
"http://ja.dbpedia.org/resource/IKONOS","http://dbpedia.org/ontology/wikiPageLength",7351
"http://ja.dbpedia.org/resource/IKONOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IKONOS?oldid=89463827&ns=0"
"http://ja.dbpedia.org/resource/ペイロードフェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/ロッキード・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/半島を出よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/地球観測衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/情報収集衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/WorldView-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/アテナ_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/エースコンバット04_シャッタードスカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/シャッター・コントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/デジタルグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/トムクランシーズ_H.A.W.X.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://wikidata.dbpedia.org/resource/Q186049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/イコノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/イコノス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.wikipedia.org/wiki/IKONOS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IKONOS"
