"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理性主義"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイヴィン・ハミルトン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学史"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同法_(1707年)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイランド"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・カーライル"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ラザフォード"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド銀行"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙時代"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ハットン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クレランド"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン大学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロー"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ワット"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・プレイフェア"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・マクローリン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・アシュリー＝クーパー_(第3代シャフツベリ伯爵)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ブルーム_(初代ブルーム＝ヴォークス男爵)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・マッソン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウォーカー_(博物学者)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・スミス"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマヌエル・カント"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学のムーブメント"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハンター_(医学者)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クラーク・マクスウェル"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜熱"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・マクファーカー"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重農主義"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ブラック"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・アースキン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレグザンダー・マッケンジー_(探検家)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドルーズ大学_(スコットランド)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ギルレイ"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド啓蒙"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハンター_(外科医)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド啓蒙関係者"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミ・ベンサム"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐疑主義"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ミル"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・キア"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・プリングル"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:啓蒙運動"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・キャメロン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世俗主義"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トムソン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・リード"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・プレイフェア"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・ステュアート"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マレット_(劇作家)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ベル_(医学者)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/James_Burnett"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィザースプーン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホープ_(植物学者)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランドの歴史"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功利主義"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・マッキントッシュ"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ベル"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ウィルソン_(独立宣言署名者)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経験論"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第3代ビュート伯)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分業"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブロードウッド"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・チャーマーズ"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ジェフリー"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・テルフォード"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クレイグ"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ブラウン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンゴ・パーク"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルバンク・オブ・スコットランド"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・サマヴィル"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レスリー_(物理学者)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中流階級"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド常識学派"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カレン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの歴史"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学革命"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ファーガソン"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・マクファーソン_(詩人)"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hume_and_Adam_Smith_statues,_Edinburgh.jpg?width=300"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hume_and_Adam_Smith_statues,_Edinburgh.jpg"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/abstract","スコットランド啓蒙（スコットランドけいもう、スコットランド語: Scots Enlichtenment、スコットランド・ゲール語: Soillseachadh na h-Alba）は18世紀および19世紀初頭のスコットランドで起こった一連の人文学・科学の発展の隆盛を指す。 18世紀までにスコットランドには教区学校（parish school）のネットワークが成立し、古代から存在する四つの大学（エディンバラ大学、グラスゴー大学、アバディーン大学、セント・アンドリューズ大学）が存在した。こうした教育インフラの元、知的階級はコミュニティを形成して活発に読書や議論を行っており、こうした背景が啓蒙時代の到来を準備した。同じ時期のヨーロッパ啓蒙主義における人文主義、及び合理主義と同様に、スコットランド啓蒙主義の思想家は、人間の理性の重要性と理性によって正当化できないあらゆる権威の拒絶とを主張した。スコットランドでは、啓蒙主義は徹底的な経験主義と実践性によって特徴付けられ、改善と美徳、そして個人と社会全体に対する実際的な利益に価値を置いた。特に急速な進歩を見た分野として、哲学、政治経済、工学、建築、医学、地質学、考古学、植物学、動物学、法律、農業、化学、社会学が挙げられ。主な思想家、科学者としてはフランシス・ハッチソン、 デビッド・ヒューム 、アダム・スミス、デュガルド・スチュワート、トーマス・リード 、ロバート・バーンズ、アダム・ファーガソン 、ジョン・プレイフェア 、ジョセフ・ブラックおよびジェームス・ハットンがいる。スコットランド啓蒙は学生や科学者を通じて北米やヨーロッパ全土に大きな影響を及ぼした。"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageLength",29454
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコットランド啓蒙?oldid=90503990&ns=0"
"http://ja.dbpedia.org/resource/スコットランド国立肖像画美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/ダービー博物館・美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/デイヴィッド・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.dbpedia.org/resource/デイヴィッド・ヒューム","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/スコットランド啓蒙"
"http://ja.wikipedia.org/wiki/スコットランド啓蒙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スコットランド啓蒙"
