"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/content/player/625371.html"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クリケット選手"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hardik_Pandya_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハルディク・パンディア"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardik_Pandya_(cropped).jpg"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/caption",2016
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ムンバイ・インディアンス"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/Baroda_cricket_team"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/country","インド"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/date","--09-22"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/fullname","Hardik Himanshu Pandya"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/matches",45
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/matches",38
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/matches",11
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/source","http://www.espncricinfo.com/ci/content/player/625371.html ESPNcricinfo"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/year",2019
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/year",2012
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/year",2015
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/role","http://ja.dbpedia.org/resource/オールラウンダー"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/100s/50s",0
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/100s/50s",1
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/batAvg",16.44
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/batAvg",36.8
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/batAvg",29.24
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/batting","右打"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/bestBowling",4
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/bestBowling",5
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/bowlAvg",32.38
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/bowlAvg",33.71
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/bowlAvg",25.61
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/bowling","右投"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/catches/stumpings",16
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/catches/stumpings",23
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/catches/stumpings",7
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/clubnumber",33
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/column","http://ja.dbpedia.org/resource/ワン・デイ・インターナショナル"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/column","http://ja.dbpedia.org/resource/テスト・クリケット"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/column","http://ja.dbpedia.org/resource/トゥエンティ20"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/columns",3
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/dayofbirth",11
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/deliveries",665
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/deliveries",1604
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/deliveries",498
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/fivefor",0
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/fivefor",1
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/international","true"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/internationalspan",2016
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lastodiagainst","ニュージーランド"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lastodidate","--07-09"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lastodiyear",2019
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lastt20iagainst","南アフリカ"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lastt20idate","--09-22"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lastt20iyear",2019
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lasttestagainst","イングランド"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lasttestdate","--08-30"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lasttestyear",2018
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/living","true"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/monthofbirth",10
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/odicap",215
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/odidebutagainst","ニュージーランド"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/odidebutdate","--10-16"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/odidebutyear",2016
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/placeofbirth","http://ja.dbpedia.org/resource/スーラト"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/placeofbirth","http://ja.dbpedia.org/resource/グジャラート州"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/playername","ハルディク・パンディア"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/runs",532
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/runs",757
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/runs",296
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/t20icap",58
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/t20idebutagainst","オーストラリア"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/t20idebutdate","--01-26"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/t20idebutyear",2016
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/tenfor",0
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/testcap",289
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/testdebutagainst","スリランカ"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/testdebutdate","--07-26"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/testdebutyear",2017
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/topScore",108
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/topScore",83
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/topScore",33
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wickets",36
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wickets",45
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/wickets",17
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/yearofbirth",1993
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/countryofbirth","インド"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://ja.dbpedia.org/property/lastt20ifor","インド"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/abstract","ハルディク・ヒマンシュ・パンディア（英: Hardik Himanshu Pandya、1993年10月11日 - ）は、インド・スーラト出身のプロクリケット選手。インド代表。ポジションはオールラウンダー。"
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://dbpedia.org/ontology/wikiPageLength",2490
"http://ja.dbpedia.org/resource/ハルディク・パンディア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハルディク・パンディア?oldid=78307319&ns=0"
"http://ja.wikipedia.org/wiki/ハルディク・パンディア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハルディク・パンディア"
