"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス指定建造物"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗅ぎタバコ"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェフィールド"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fobssheffield.co.uk"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbg.org.uk"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://xmlns.com/foaf/0.1/name","シェフィールド植物園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/tempsort","*"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.37203216552734375
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.georss.org/georss/point","53.372032 -1.498132"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.4981319904327392578
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SheffieldBotGards.jpg?width=300"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SheffieldBotGards.jpg"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botanical_Gardens,_Sheffield.jpg"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/area","19.0"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/category","イギリス関連のスタブ項目"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/location","Ecclesall Road in シェフィールド, サウス・ヨークシャー, イングランド"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/name","UK-stub"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/name","シェフィールド植物園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/photo","SheffieldBotGards.jpg"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/photoCaption","The Glass Houses, Sheffield Botanical Gardens"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/Portal:イギリス"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/プロジェクト:イギリス・アイルランド"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/英語名称","Sheffield Botanical Gardens"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/created",1836
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://ja.dbpedia.org/property/photoWidth",250
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/abstract","シェフィールド植物園（Sheffield Botanical Gardens）は、イギリスのシェフィールドにある植物園。19エーカー（77,000平方メートル）の敷地に約5,000種の植物が植えられている。 ロバート・マーノック（Robert Marnock）によって設計され、1836年に開園。 庭園の最も注目すべき特徴は、2003年に復元・再建されたイギリス指定建造物2*級に指定されているガラスパビリオンである。 その他の注目すべき構造は、メインゲートウェイ、南の入り口のロッジ、 ベアピット。 1833年、シェフィールド植物園芸協会が設立され、翌1834年までに7,500ポンドの資金を調達した。 資金は株式の売却によって調達され、地元の嗅ぎタバコ製造業者であるジョセフ・ウィルソンから南向きの農地18エーカー (73,000 m2)を購入した。植物園は1836年の夏に開園し、同年に12,000人が訪れた。 19世紀末、シェフィールド・タウントラスト（Sheffield Town Trust）が株主に一株あたり5ポンドを返済し、庭園の管理を引き受けた。 タウントラストは入場料を廃止し、以来植物園への入場は無料のままである。所有者は引き続きタウントラストであるが、1951年12月18日、シェフィールド・コーポレーション（Sheffield Corporation）が99年間のリースに調印し、運営を引き継いでいる。"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://dbpedia.org/ontology/wikiPageLength",1974
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェフィールド植物園?oldid=82447281&ns=0"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4981319904327 53.372032165527)"
"http://ja.dbpedia.org/resource/シェフィールド植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェフィールド植物園"
"http://ja.wikipedia.org/wiki/シェフィールド植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェフィールド植物園"
