"subject","predicate","object"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/LOVE_UNITED"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://ja.dbpedia.org/property/番組名","DoCoMo 秋元康のMature Style"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/abstract","「DoCoMo 秋元康のMature Style」（ドコモ あきもとやすしのマチュアルスタイル）は、TOKYO FMで放送されていたラジオ番組。 毎回、多彩なゲストを招き、その人の人となりについてのトークを展開する形式の番組。"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DoCoMo_秋元康のMature_Style"
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageLength",836
"http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DoCoMo_秋元康のMature_Style?oldid=86990460&ns=0"
"http://ja.dbpedia.org/resource/LOVE_UNITED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
"http://ja.dbpedia.org/resource/LOVE_UNITED","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
"http://wikidata.dbpedia.org/resource/Q11196934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
"http://ja.dbpedia.org/resource/秋元康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
"http://ja.dbpedia.org/resource/いいこと、聴いた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
"http://ja.dbpedia.org/resource/秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
"http://ja.dbpedia.org/resource/秋元康のMature_Style","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
"http://ja.wikipedia.org/wiki/DoCoMo_秋元康のMature_Style","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DoCoMo_秋元康のMature_Style"
