"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見繁"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都新聞社"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永洋一"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大空襲"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータン"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんとす丸"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北新報社"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロイツフェルト・ヤコブ病"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のメディア賞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズアップ現代"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミヤン渓谷の文化的景観と古代遺跡群"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウノトリ"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市中2いじめ自殺事件"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブライユ"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞大阪本社"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツハイマー型認知症"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞大阪本社"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介助犬"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡礼・世界の聖地"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地検特捜部主任検事証拠改ざん事件"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島中央テレビ"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋文登"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koekizaidan-sakatakinen.jp/pc/index.html"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/abstract","坂田記念ジャーナリズム賞（さかたきねんジャーナリズムしょう）は、日本国内の関西を拠点にした優れた報道活動に贈られる賞。1994年、「報道を通じ関西の文化発展を」という坂田勝郎（元毎日放送社長）の遺志に応えようと設立された。財団法人坂田記念ジャーナリズム振興財団より贈られる。第1部門は社会に大きな影響を与えたスクープ報道や企画などを対象とし、第2部門は国際交流報道を対象とする。"
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageLength",5955
"http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂田記念ジャーナリズム賞?oldid=91957086&ns=0"
"http://ja.dbpedia.org/resource/京都アニメーション放火殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/坂田勝郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/堀洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/大槌新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/大津市中2いじめ自殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/大淀町立大淀病院事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/岡部芳彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/平田雅輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/戦争文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/映像_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/朝日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/木村正人_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/榛葉健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/横尾将臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/毎日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/片山三喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/産経新聞の報道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/皆川豪志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/立命館大学産業社会学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.dbpedia.org/resource/里見繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://wikidata.dbpedia.org/resource/Q11425536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
"http://ja.wikipedia.org/wiki/坂田記念ジャーナリズム賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂田記念ジャーナリズム賞"
