"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルネサンス・ユマニスト"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷書"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷書_(キリスト教)"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ルター"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・ツァーリ国"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ福音ルター派教会"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表記法"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Se_Wsi_Testamenti.png"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレリア"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀フィンランドの人物"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルマル同盟"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの紙幣の人物"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督_(キリスト教)"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gravestone_of_Mikael_Agricola.jpg"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語学校"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念貨幣"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ曲"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン＝フィンランド"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィボルグ"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテキズム"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1557年没"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母語"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1510年"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリアス・リョンロート"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・メランヒトン"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書翻訳者"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文主義"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教改革の指導者"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agricola.fi/mikael-agricola/kirjallinen-tyo/"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikaelagricolaseura.fi/"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_writer"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Audio"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fi_icon"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-fi"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/birthName","）"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/birthName","ミカエル・オラヴィンポイカ（"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mikael_Agricola_by_Albert_Edelfelt.jpg?width=300"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Se_Wsi_Testamenti.png"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agricola-Mikael-1982.jpg"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agricola-Mikael-1948.jpg"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agricola-Mikael-1933.jpg"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agricola-1948.jpg"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestone_of_Mikael_Agricola.jpg"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikael_Agricola_by_Albert_Edelfelt.jpg"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/birthName","ミカエル・オラヴィンポイカ（"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/birthName","）"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/deathDate","--04-09"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/deathPlace","スウェーデン、カレリア地方、"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/birthDate",1510
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/birthPlace","カルマル同盟、、トルスビー（"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/birthPlace","）"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/caption","ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://ja.dbpedia.org/property/imagesize",170
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/abstract","ミカエル・アグリコラ（フィンランド語: Mikael Agricola, フィンランド語発音: [ˈmikɑel ˈɑɡrikolɑ] 、1510年頃 - 1557年4月9日）は、フィンランド（当時はスウェーデン＝フィンランド）のルター派牧師で、現存するもっとも古い印刷されたフィンランド語の文献の著者で、「フィンランド語の書き言葉の父」と呼ばれる。彼はを含むスウェーデンの宗教改革を強く推進した。 1554年にローマ教皇（カトリック教会）の承認を受けることなく、トゥルク（オーボ）のとなった。その結果、彼はルター派として当時スウェーデン教会の一部であるフィンランド教会の改革を行った。彼は新約聖書、祈祷書、賛美歌、ミサ曲をフィンランド語に訳し、フィンランド語の表記法の基礎を築いた。中でも注目に値するのは、これだけの功績にもかかわらず、それを成し遂げるのに要した時間は3年だけという点だった。 ロシアとのの交渉が終わった後の帰途、突如死去した。"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://dbpedia.org/ontology/wikiPageLength",9426
"http://ja.dbpedia.org/resource/ミカエル・アグリコラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミカエル・アグリコラ?oldid=85568066&ns=0"
"http://ja.dbpedia.org/resource/ワイナミョイネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/人文科学分野の創設者と見なされている人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/古ペルム文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/宗教改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/政教分離に関する歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/最も偉大なフィンランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/最初の書記記録が古い順の言語リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/○○の父一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/アグリコラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.dbpedia.org/resource/ウーシマー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
"http://ja.wikipedia.org/wiki/ミカエル・アグリコラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミカエル・アグリコラ"
