"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近松門左衛門"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(車両)"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若心経"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写経"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広済寺_(尼崎市)"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スライドショー"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐山"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アウトドア般若心経"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/abstract","アウトドア般若心経 （アウトドアはんにゃしんぎょう）とは、みうらじゅんが提唱した「般若心経」の新しい写経のことである。"
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://dbpedia.org/ontology/wikiPageLength",1449
"http://ja.dbpedia.org/resource/アウトドア般若心経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アウトドア般若心経?oldid=67324499&ns=0"
"http://ja.dbpedia.org/resource/ザ・スライドショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア般若心経"
"http://ja.dbpedia.org/resource/般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア般若心経"
"http://ja.wikipedia.org/wiki/アウトドア般若心経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アウトドア般若心経"
