"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向サンパーク温泉"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業務上過失致死"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県議会議員"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木健二"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/山本孫春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山本孫春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日向市長"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/abstract","山本 孫春（やまもと まごはる、1932年（昭和7年）2月27日 - ）は、日本の政治家。元宮崎県日向市長（1期）。"
"http://ja.dbpedia.org/resource/山本孫春","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本孫春"
"http://ja.dbpedia.org/resource/山本孫春","http://dbpedia.org/ontology/wikiPageLength",727
"http://ja.dbpedia.org/resource/山本孫春","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本孫春?oldid=91466197&ns=0"
"http://ja.dbpedia.org/resource/日向市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本孫春"
"http://ja.dbpedia.org/resource/黒木健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本孫春"
"http://ja.wikipedia.org/wiki/山本孫春","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本孫春"
