"subject","predicate","object"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/2000/01/rdf-schema#label","できごと (映画)"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『できごと』（原題：Accident）は、1967年に製作・公開されたイギリスの映画である。"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281z4"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年の映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師を主人公とした映画・オリジナルビデオ"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォードを舞台とした映画作品"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのドラマ映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョゼフ・ロージーの監督映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハロルド・ピンターの脚本映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝配給の映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした映画作品"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageID",2004460
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",85275838
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞_主演男優賞"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーク・ボガード"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ロージー"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年の映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヨーク"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教師を主人公とした映画・オリジナルビデオ"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォードを舞台とした映画作品"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフィーヌ・セイリグ"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_審査員特別グランプリ"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年の映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハロルド・ピンターの脚本映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョゼフ・ロージーの監督映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝配給の映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクリーヌ・ササール"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのドラマ映画"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー・ベイカー"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・ピンター"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした映画作品"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルムドール"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://xmlns.com/foaf/0.1/name","できごと"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/上映時間",105
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/作品名","できごと"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/公開","--02-06"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/公開","--08-02"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スタンリー・ベイカー"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダーク・ボガード"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャクリーヌ・ササール"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/原題","Accident"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/撮影","ジェリー・フィッシャー"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジョゼフ・ロージー"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/編集","レジナルド・ベック"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ハロルド・ピンター"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/脚本","ニコラス・モズレー"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/製作","ジョゼフ・ロージー"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/製作","ノーマン・プリッゲン"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/製作費","約600,000米ドル"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/配給","東和"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/配給","ロンドン・インディペンデント・プロデューサーズ"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://ja.dbpedia.org/property/音楽","ジョン・ダンクワース"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/abstract","『できごと』（原題：Accident）は、1967年に製作・公開されたイギリスの映画である。"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/できごと_(映画)"
"http://ja.dbpedia.org/resource/できごと_(映画)","http://dbpedia.org/ontology/wikiPageLength",1554
"http://ja.dbpedia.org/resource/できごと_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/できごと_(映画)?oldid=85275838&ns=0"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_外国語映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/ジェリー・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/ジャクリーヌ・ササール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/ジョゼフ・ロージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/ダーク・ボガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/デルフィーヌ・セリッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.dbpedia.org/resource/ハロルド・ピンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できごと_(映画)"
"http://ja.wikipedia.org/wiki/できごと_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/できごと_(映画)"
