"subject","predicate","object"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲中郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/621年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹渓県"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/282年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平真君"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建衡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交阯郡"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/582年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/618年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/583年"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(唐)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国の行政区分"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新興郡_(中国)"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/abstract","新興郡（しんこう-ぐん）は、中国にかつて存在した郡。後漢末から唐代にかけて、同名の郡が別の地に立てられた。"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageLength",1669
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新興郡_(中国)?oldid=69881451&ns=0"
"http://ja.dbpedia.org/resource/永安郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/秦朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/端州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/雲中郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/杜崱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/沈懐文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/王寓_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/鉄弗部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.dbpedia.org/resource/陳元達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://wikidata.dbpedia.org/resource/Q17008896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新興郡_(中国)"
"http://ja.wikipedia.org/wiki/新興郡_(中国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新興郡_(中国)"
