"subject","predicate","object"
"http://ja.dbpedia.org/resource/Rust_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/TI-83_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/TI-84_Plus_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/VisiOn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/Windows_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/XENIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/アセンブリ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://www.w3.org/2000/01/rdf-schema#label","クロスコンパイラ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://www.w3.org/2000/01/rdf-schema#comment","クロスコンパイラ（英: cross compiler）は、コンパイラが動作している以外のプラットフォーム向けに実行ファイルを生成する機能を持つコンパイラである。クロスコンパイラは主に組み込みシステム向けのコンパイラや、マルチプラットフォーム対応のコンパイラとして使われる。必要最小限のメモリしか搭載していないことが多いマイクロコントローラを使った組み込みシステムなど、実行ファイルを動作させたいプラットフォームがコンパイル環境としては不適切な場合にはクロスコンパイラは必須である。システムが複数のプラットフォームをサポートする場合に、準仮想化のためのツールとしてクロスコンパイラを利用することが一般化しつつある。"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qnd6"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageID",1343352
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageRevisionID",80692201
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みシステム"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバファーム"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアテスト"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツールチェーン"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブートストラップ問題"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UClibc"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Newlib"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャスト"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPSアーキテクチャ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Autotools"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bash"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Glibc"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Binutils"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java仮想マシン"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準仮想化"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想機械"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェル"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコントローラ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetBSD"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUアセンブラ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッグ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUコンパイラコレクション"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準Cライブラリ"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実行ファイル"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルド_(ソフトウェア)"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scratchbox.org/"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildroot.uclibc.org/"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kegel.com/crosstool/"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://gcc.gnu.org/wiki/Building_Cross_Toolchains_with_gcc"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airs.com/ian/configure/configure_5.html"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://trac.cross-lfs.org/"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://t2-project.org/"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/abstract","クロスコンパイラ（英: cross compiler）は、コンパイラが動作している以外のプラットフォーム向けに実行ファイルを生成する機能を持つコンパイラである。クロスコンパイラは主に組み込みシステム向けのコンパイラや、マルチプラットフォーム対応のコンパイラとして使われる。必要最小限のメモリしか搭載していないことが多いマイクロコントローラを使った組み込みシステムなど、実行ファイルを動作させたいプラットフォームがコンパイル環境としては不適切な場合にはクロスコンパイラは必須である。システムが複数のプラットフォームをサポートする場合に、準仮想化のためのツールとしてクロスコンパイラを利用することが一般化しつつある。"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://dbpedia.org/ontology/wikiPageLength",4526
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロスコンパイラ?oldid=80692201&ns=0"
"http://ja.dbpedia.org/resource/クロスコンパイラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロスコンパイラ"
"http://ja.dbpedia.org/resource/コンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/ザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/システムプログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/セルフホスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/ブートストラップ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/分散コンピューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/定数畳み込み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/組み込みLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/言語プロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/クロスコンパイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.dbpedia.org/resource/クロスコンパイル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クロスコンパイラ"
"http://ja.wikipedia.org/wiki/クロスコンパイラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロスコンパイラ"
